Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,3,1,9,48,2020-02-02,15,2020-04-12
2,up,Harry Styles,Adore You,2,2,17,24,2019-12-08,6,2020-04-19
3,up,Dua Lipa,Don't Start Now,10,1,21,19,2019-11-03,3,2020-01-05
4,up,Justin Bieber,Intentions (feat. Quavo),5,1,8,35,2020-02-09,4,2020-04-05
5,down,Jonas Brothers,What a Man Gotta Do,4,1,11,53,2020-01-19,21,2020-01-26
6,up,Lady Gaga,Stupid Love,8,1,5,28,2020-03-01,8,2020-03-08
7,up,Tones and I,Dance Monkey,9,1,21,6,2019-10-06,1,2019-11-10
8,-,Little Mix,Break Up Song,-,8,1,55,2020-03-29,55,2020-03-29
9,down,Ava Max,Kings & Queens,6,6,3,80,2020-03-15,37,2020-09-27
10,down,Sam Smith,To Die For,1,1,7,88,2020-02-16,35,2020-02-23
11,up,OneRepublic,Didn't I,12,4,3,95,2020-03-15,66,2020-03-22
12,down,Maroon 5,Memories,7,1,21,36,2019-10-06,2,2019-11-17
13,down,Conan Gray,Maniac,11,11,10,,,,
14,down,5 Seconds of Summer,Old Me,13,13,6,,,,
15,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
16,down,Surfaces,Sunday Best,14,12,5,96,2020-03-01,27,2020-04-26
17,up,Passenger,The Way That I Love You,61,17,2,,,,
18,-,Jess Glynne,Hold My Hand,-,9,1,87,2020-04-05,87,2020-04-05
19,up,Justin Bieber,Yummy,21,6,13,86,2020-01-05,3,2020-01-12
20,down,Marshmello & Kane Brown,One Thing Right,17,3,21,90,2019-10-06,16,2019-11-03
21,down,Lizzo,Good As Hell,15,4,21,33,2019-10-06,24,2019-12-29
22,down,Taylor Swift,The Man,18,12,9,72,2020-03-08,72,2020-03-08
23,down,Harry Styles,Falling,16,3,12,57,2019-12-15,39,2019-12-22
24,down,5 Seconds of Summer,Youngblood,23,5,19,,,,
25,up,Alicia Keys,Underdog,38,19,8,69,2020-01-12,43,2020-03-29
26,up,Neil Diamond,Sweet Caroline,54,20,13,,,,
27,down,Trevor Daniel,Falling,25,15,18,61,2019-11-24,14,2020-01-05
28,up,Shawn Mendes & Camila Cabello,Señorita,28,2,21,1,2019-10-06,1,2019-10-06
29,-,5 Seconds of Summer,Wildflower,-,20,1,,,,
30,down,Guy Sebastian,Choir,22,3,21,,,,
31,up,Billie Eilish & Khalid,lovely,35,12,21,62,2020-02-02,62,2020-02-02
32,down,Melanie C,Who I Am,30,30,2,,,,
33,up,Ed Sheeran,Perfect,36,13,21,73,2019-10-06,58,2019-10-20
34,up,カーリー・レイ・ジェプセン,Call Me Maybe,65,13,12,,,,
35,down,Miley Cyrus,Slide Away,19,5,21,98,2019-10-06,98,2019-10-06
36,-,Hailee Steinfeld,I Love You's,-,14,1,,,,
37,up,John Denver,"Take Me Home, Country Roads (Original Version)",53,19,10,,,,
38,down,Harry Styles,Watermelon Sugar,31,3,19,85,2019-11-17,2,2020-08-23
39,-,Sheppard,Somebody Like You,-,27,1,,,,
40,-,John Lennon,Imagine,-,39,7,,,,
41,up,Jackson Wang,100 Ways,45,41,2,,,,
42,down,The Righteous Brothers,Unchained Melody,27,27,4,,,,
43,up,Glass Animals,Your Love (Déjà Vu),100,43,2,,,,
44,down,Mabel,Boyfriend,37,26,5,,,,
45,down,Ed Sheeran & Justin Bieber,I Don't Care,43,14,20,31,2019-10-06,23,2019-11-17
46,up,Coldplay,Viva La Vida,66,24,3,,,,
47,-,Stray Kids,Mixtape : On Track,-,47,1,,,,
48,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,22,8,,,,
49,-,WINNER,Hold,-,49,1,,,,
50,up,Ava Max,Sweet but Psycho,84,35,14,77,2019-10-06,77,2019-10-06
51,down,Jonas Brothers,Only Human,34,8,21,42,2019-10-06,27,2019-11-03
52,down,The Pussycat Dolls,React,32,10,8,61,2020-02-09,61,2020-02-09
53,down,Ed Sheeran,Beautiful People (feat. Khalid),52,7,21,13,2019-10-06,13,2019-10-06
54,-,Childish Gambino,Algorhythm,-,54,1,,,,
55,up,Jonas Brothers,Sucker,57,22,21,32,2019-10-06,32,2019-10-06
56,down,Adele,Rolling In the Deep,55,5,10,,,,
57,down,Selena Gomez,Rare,29,9,12,96,2020-01-12,13,2020-01-19
58,-,Elton John,I'm Still Standing (Remastered),-,36,14,,,,
59,up,The Knack,My Sharona,74,59,2,,,,
60,up,Noah Cyrus,July,77,53,9,,,,
61,-,Sia,Unstoppable,-,5,1,81,2019-11-10,81,2019-11-10
62,-,OneRepublic,Better Days,-,44,1,,,,
63,-,Dua Lipa,Love Again,-,10,1,96,2020-04-05,96,2020-04-05
64,-,Rick Springfield,Jessie's Girl,-,64,2,,,,
65,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,14,,,,
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,6,21,43,2019-10-13,39,2019-11-10
67,up,Bee Gees,Stayin' Alive,80,29,3,,,,
68,-,Sia,Chandelier,-,36,9,,,,
69,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,69,1,,,,
70,-,Dua Lipa,Hallucinate,-,38,1,85,2020-04-05,85,2020-04-05
71,down,Katy Perry,Never Worn White,20,6,4,53,2020-03-08,53,2020-03-08
72,up,Noah Cyrus,I Got So High That I Saw Jesus,88,72,2,,,,
73,-,Kim Petras,Heart to Break,-,73,1,,,,
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,5,5,99,2020-01-12,49,2020-06-21
75,-,Guy Sebastian,Before I Go,-,7,9,,,,
76,-,ONEUS,A Song Written Easily,-,76,1,,,,
77,-,5 Seconds of Summer,Teeth,-,8,17,,,,
78,-,Anne-Marie,Her,-,18,1,,,,
79,down,Harry Styles,Sign of the Times,39,15,6,,,,
80,-,DNCE,Cake by the Ocean,-,61,1,,,,
81,-,Dua Lipa,Cool,-,81,1,97,2020-04-05,97,2020-04-05
82,-,5 Seconds of Summer,Red Desert,-,82,1,,,,
83,-,"Dami Im, Jessica Mauboy, Justice Crew, Nathaniel, Samantha Jade & Taylor Henderson",I Am Australian (feat. John Foreman),-,7,6,,,,
84,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,5,,,,
85,-,Rachel Platten,Fight Song,-,13,6,,,,
86,down,Niall Horan,Black And White,26,26,3,,,,
87,-,Jess Glynne,I'll Be There,-,24,1,,,,
88,-,5 Seconds of Summer,No Shame,-,12,7,,,,
89,down,Rita Ora,How To Be Lonely,24,14,3,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,3,81,2020-02-09,81,2020-02-09
91,down,Adam Lambert,Velvet,62,62,2,,,,
92,-,Childish Gambino,Time,-,92,1,,,,
93,-,KANG DANIEL,2U,-,93,1,,,,
94,-,テイラー・スウィフト,Shake It Off,-,12,13,,,,
95,down,John Farnham,You're the Voice,81,1,15,,,,
96,down,BTS,ON,68,6,6,32,2020-02-23,6,2020-03-01
97,-,Joey McIntyre,Stay the Same,-,97,1,,,,
98,-,5 Seconds of Summer,She Looks So Perfect,-,25,5,,,,
99,-,Ed Sheeran,Photograph,-,29,4,,,,
100,-,Nancy Sinatra,These Boots Are Made for Walkin',-,47,7,,,,
