Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,4,96,2021-04-11,41,2021-05-16
2,up,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Anyone,3,2,10,5,2021-01-10,5,2021-01-10
4,up,Ed Sheeran,Afterglow,5,1,11,18,2021-01-03,18,2021-01-03
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,1,16,99,2021-01-31,73,2021-03-07
6,up,Ava Max,My Head & My Heart,6,2,16,74,2021-02-21,12,2021-03-21
7,up,Dua Lipa,We're Good,8,4,4,25,2021-02-21,11,2021-04-25
8,down,Sam Fischer & Demi Lovato,What Other People Say,7,7,5,,,,
9,up,Jason Derulo,Take You Dancing,9,3,33,71,2020-08-23,16,2021-01-17
10,up,Miley Cyrus,Midnight Sky,11,1,30,14,2020-08-23,12,2020-10-25
11,up,Tate McRae,you broke me first,13,8,35,81,2020-08-23,15,2020-11-15
12,up,Tones and I,Dance Monkey,16,1,70,6,2019-10-06,1,2019-11-10
13,up,Sam Smith,Diamonds,17,2,25,51,2020-09-27,18,2020-11-15
14,down,Dua Lipa,Levitating (feat. DaBaby),10,2,22,93,2020-10-25,3,2021-05-16
15,down,Justin Bieber,Holy (feat. Chance the Rapper),14,1,25,83,2020-09-20,4,2020-09-27
16,down,Olivia Rodrigo,drivers license,15,6,8,63,2021-03-28,46,2021-04-18
17,up,Harry Styles,Watermelon Sugar,32,3,63,85,2019-11-17,2,2020-08-23
18,up,Peach PRC,Josh,35,18,2,,,,
19,down,Nathan Evans,Wellerman,18,12,6,,,,
20,up,Little Mix,Sweet Melody,22,14,19,,,,
21,down,Jason Derulo,Lifestyle (feat. Adam Levine),20,15,7,,,,
22,up,Sia,"Together (From the Motion Picture ""Music"")",30,3,41,,,,
23,up,Maroon 5,Memories,34,1,70,36,2019-10-06,2,2019-11-17
24,down,Ed Sheeran,Perfect,19,13,70,73,2019-10-06,58,2019-10-20
25,up,カーリー・レイ・ジェプセン,Call Me Maybe,52,13,22,,,,
26,up,Elton John,Tiny Dancer (Remastered),68,21,16,,,,
27,down,BTS,Dynamite,12,1,29,96,2020-08-23,2,2020-08-30
28,-,Justin Bieber,Hold On,-,6,1,11,2021-03-14,7,2021-03-28
29,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,25,18,2,,,,
30,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,30,1,,,,
31,down,Helen Reddy,I Am Woman,29,2,27,,,,
32,-,Rita Ora & Imanbek,Bang Bang,-,7,1,,,,
33,-,Whitney Houston,I Will Always Love You,-,25,3,,,,
34,up,Neil Diamond,Sweet Caroline,64,20,44,,,,
35,down,Miley Cyrus,Track Four,27,3,16,13,2020-11-29,13,2020-11-29
36,-,Rita Ora,Anywhere,-,36,1,,,,
37,up,Jubel,Dancing in the Moonlight (feat. NEIMY),67,14,31,,,,
38,up,Elton John,Your Song,85,38,8,,,,
39,-,Electric Fields,Don't You Worry,-,39,2,,,,
40,-,ATEEZ,Fireworks (I'm The One),-,40,1,,,,
41,-,G Flip & Touch Sensitive,Queen (feat. mxmtoon) [Touch Sensitive Remix],-,41,1,,,,
42,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,1,89,2021-04-04,78,2021-04-11
43,-,Rita Ora,Let You Love Me,-,13,1,,,,
44,-,Bebe Rexha,Sacrifice,-,31,1,,,,
45,-,James Arthur,Medicine,-,45,1,,,,
46,-,G Flip & mxmtoon,Queen,-,46,2,,,,
47,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),24,17,18,,,,
48,-,Nick Jonas,This Is Heaven,-,29,1,,,,
49,down,Katy Perry,Roar,37,25,35,,,,
50,up,Britney Spears,Everytime,55,41,2,,,,
51,-,Meghan Trainor,Dear Future Husband,-,51,1,,,,
52,up,Ed Sheeran,Thinking Out Loud,66,15,31,,,,
53,-,iKON,Why Why Why,-,53,1,,,,
54,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,5,45,,,,
55,-,Village People,YMCA,-,49,6,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,42,75,2020-05-24,1,2020-05-31
57,down,Ava Max,Kings & Queens,28,6,49,80,2020-03-15,37,2020-09-27
58,up,Britney Spears,Oops!... I Did It Again,92,58,2,,,,
59,-,RAIN,Magnetic (feat. Jackson Wang),-,59,1,,,,
60,-,Paul Kelly,Before Too Long,-,56,1,,,,
61,down,Guy Sebastian,Love On Display,21,4,24,,,,
62,up,Natalie Imbruglia,Torn,69,34,9,,,,
63,-,G Flip,Hyperfine,-,16,10,,,,
64,-,Baccara,"Yes Sir, I Can Boogie",-,64,1,,,,
65,down,Ed Sheeran,Supermarket Flowers,58,22,8,,,,
66,-,Montaigne,Technicolour,-,66,1,,,,
67,down,Billie Eilish & Khalid,lovely,26,12,56,62,2020-02-02,62,2020-02-02
68,-,Bruno Mars,Just the Way You Are,-,49,1,,,,
69,down,Duncan Laurence,Arcade,42,29,5,88,2021-02-28,69,2021-03-14
70,up,Daryl Braithwaite,The Horses,71,15,41,,,,
71,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,38,36,2020-06-21,2,2020-08-09
72,-,Bruno Mars,Grenade,-,46,2,,,,
73,-,Rihanna,S&M,-,45,1,,,,
74,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,29,13,2019-10-06,13,2019-10-06
75,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,20,18,66,2020-09-13,61,2020-09-20
76,-,Uncle Kracker,Follow Me,-,72,2,,,,
77,down,Britney Spears,Toxic,73,73,2,,,,
78,-,Ashnikko,Deal With It (feat. Kelis),-,78,3,,,,
79,-,テイラー・スウィフト,Shake It Off,-,12,31,,,,
80,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,8,,,,
81,-,Katy Perry,Hot N Cold,-,38,5,,,,
82,down,Ed Sheeran,Photograph,60,29,19,,,,
83,-,Dani and Lizzy,Dancing in the Sky,-,46,8,,,,
84,up,Ariana Grande,positions,98,6,20,77,2020-10-25,1,2020-11-01
85,-,Rita Ora,I Will Never Let You Down,-,29,1,,,,
86,down,SHINee,Don't Call Me,38,38,2,,,,
87,down,John Denver,"Take Me Home, Country Roads (Original Version)",62,19,33,,,,
88,-,John Farnham,You're the Voice,-,1,30,,,,
89,-,Cher,If I Could Turn Back Time,-,40,5,,,,
90,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,76,3,,,,
91,-,INXS,Never Tear Us Apart,-,17,14,,,,
92,-,Elton John,I'm Still Standing (Remastered),-,36,23,,,,
93,-,Doja Cat,Boss Bitch,-,57,10,60,2020-03-22,23,2020-04-26
94,-,Passenger,Let Her Go,-,30,12,,,,
95,-,Betty Who,I Love You Always Forever,-,53,2,,,,
96,down,The Righteous Brothers,Unchained Melody,74,27,26,,,,
97,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,41,3,,,,
98,down,Calum Scott,You Are the Reason,57,7,43,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,50,44,19,,,,
100,-,Lady Gaga,Stupid Love,-,1,22,28,2020-03-01,8,2020-03-08
