Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,8,83,2020-09-20,4,2020-09-27
2,up,Miley Cyrus,Midnight Sky,3,1,13,14,2020-08-23,12,2020-10-25
3,down,Sam Smith,Diamonds,2,2,8,51,2020-09-27,18,2020-11-15
4,up,BTS,Dynamite,8,1,12,96,2020-08-23,2,2020-08-30
5,up,Jason Derulo,Take You Dancing,5,3,16,71,2020-08-23,16,2021-01-17
6,up,Dua Lipa,Levitating (feat. DaBaby),7,2,5,93,2020-10-25,3,2021-05-16
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,22,36,2020-06-21,2,2020-08-09
8,up,Justin Bieber & benny blanco,Lonely,12,8,4,6,2020-10-25,6,2020-10-25
9,up,Tate McRae,you broke me first,15,8,18,81,2020-08-23,15,2020-11-15
10,up,Guy Sebastian,Standing With You,11,1,20,,,,
11,down,Ariana Grande,positions,6,6,3,77,2020-10-25,1,2020-11-01
12,up,Shawn Mendes,Wonder,14,2,6,15,2020-10-11,15,2020-10-11
13,down,Guy Sebastian,Love On Display,9,4,7,,,,
14,up,Ava Max,Kings & Queens,17,6,33,80,2020-03-15,37,2020-09-27
15,up,Harry Styles,Watermelon Sugar,16,3,46,85,2019-11-17,2,2020-08-23
16,up,Why Don't We,Fallin',23,11,6,,,,
17,up,Tones and I,Dance Monkey,21,1,53,6,2019-10-06,1,2019-11-10
18,up,Lady Gaga & Ariana Grande,Rain On Me,19,1,25,75,2020-05-24,1,2020-05-31
19,up,Kygo & Tina Turner,What's Love Got to Do with It,26,2,17,83,2020-09-06,57,2020-09-20
20,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,5,28,,,,
21,down,Sheppard,Coming Home,4,4,6,,,,
22,up,Maroon 5,Memories,25,1,53,36,2019-10-06,2,2019-11-17
23,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",24,23,5,,,,
24,down,Sheppard,Symphony,20,7,11,,,,
25,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",31,9,7,,,,
26,up,Ritt Momney,Put Your Records On,29,18,7,95,2020-10-18,84,2020-11-01
27,up,Marshmello & Imanbek,Too Much (feat. Usher),47,16,2,,,,
28,down,Sia,"Together (From the Motion Picture ""Music"")",22,3,25,,,,
29,up,Harry Styles,Golden,33,18,3,61,2019-12-22,39,2020-12-13
30,up,Conor Maynard,You Broke Me First,72,30,3,,,,
31,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,14,18,,,,
32,up,Dua Lipa,Don't Start Now,39,1,53,19,2019-11-03,3,2020-01-05
33,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",43,33,2,,,,
34,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,17,1,,,,
35,up,INXS,Never Tear Us Apart,84,17,5,,,,
36,-,MAMAMOO,AYA,-,36,1,,,,
37,up,Daryl Braithwaite,Love Songs,48,1,23,,,,
38,-,Miley Cyrus,Track Thirteen,-,3,1,,,,
39,up,James Arthur,Train Wreck,65,37,4,,,,
40,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,40,1,,,,
41,up,Mason Williams,Classical Gas,86,36,3,,,,
42,down,Harry Styles,Adore You,41,2,49,24,2019-12-08,6,2020-04-19
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,8,22,,,,
44,-,Delta Goodrem,I Don't Care,-,44,1,,,,
45,up,Dua Lipa,Levitating,55,20,9,74,2020-04-05,74,2020-04-05
46,-,Bruno Mars,Count On Me,-,25,26,,,,
47,-,Billy Field,You Weren't in Love with Me,-,47,3,,,,
48,-,Dermot Kennedy,Giants,-,48,2,,,,
49,up,Kylie Minogue,Say Something,100,3,13,,,,
50,down,Rob Thomas,Can’t Help Me Now,37,15,17,,,,
51,down,Sheppard,Geronimo,10,10,9,,,,
52,down,Guy Sebastian,Before I Go,35,7,22,,,,
53,-,Kylie Minogue,Magic,-,17,3,,,,
54,-,Little Mix,Confetti,-,54,1,,,,
55,down,Kita Alexander,Can’t Help Myself,44,26,4,,,,
56,-,Missy Higgins,When The Machine Starts,-,51,1,,,,
57,-,Village People,YMCA,-,49,1,,,,
58,down,Guy Sebastian,Choir,27,3,53,,,,
59,-,Simran Sultana,Im Sorry,-,59,1,,,,
60,down,Calum Scott,You Are the Reason,46,7,28,,,,
61,-,Billie Eilish & Khalid,lovely,-,12,45,62,2020-02-02,62,2020-02-02
62,down,Kylie Minogue,Say Something (Apple Music at Home With Session),42,42,2,,,,
63,down,"Bobby ""Boris"" Pickett",Monster Mash,38,33,2,72,2019-11-03,72,2019-11-03
64,-,Bananarama,Venus,-,64,1,,,,
65,up,Michael Jackson,Thriller (2003 Edit),73,46,2,,,,
66,-,Delta Goodrem,Solid Gold,-,18,7,,,,
67,down,Little Mix,Sweet Melody,18,14,3,,,,
68,-,ABBA,I've Been Waiting for You,-,48,1,,,,
69,-,SUPER JUNIOR,The Melody,-,69,1,,,,
70,-,Ed Sheeran,Photograph,-,29,10,,,,
71,down,Ariana Grande,34+35,56,30,2,64,2020-11-01,7,2020-12-13
72,-,Moby,Flower,-,62,2,,,,
73,down,Ed Sheeran,Perfect,51,13,53,73,2019-10-06,58,2019-10-20
74,down,Dua Lipa,Break My Heart,53,1,33,97,2020-03-29,5,2020-06-28
75,-,Reggii,Silence,-,75,1,,,,
76,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,71,1,,,,
77,-,Delta Goodrem,You & You Alone,-,77,1,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,16,37,22,2019-10-06,20,2019-10-13
79,down,Ariana Grande & Justin Bieber,Stuck with U,67,1,27,95,2020-05-10,3,2020-05-17
80,-,Pharrell Williams,Happy (Oktoberfest Mix),-,80,1,,,,
81,-,Conan Gray,Heather,-,45,10,44,2020-08-23,15,2020-09-13
82,-,PSY,Gangnam Style,-,73,1,,,,
83,-,MAMAMOO,Dingga,-,42,2,,,,
84,up,Daryl Braithwaite,The Horses,87,15,25,,,,
85,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,19,,,,
86,-,ABBA,Dancing Queen,-,13,19,,,,
87,-,SECRET NUMBER,Got That Boom,-,87,1,,,,
88,-,ABBA,"Andante, Andante",-,64,2,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,16,,,,
90,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,12,,,,
91,-,Angelina Jordan,Million Miles,-,91,1,,,,
92,-,Maluma & The Weeknd,Hawái (Remix),-,92,1,29,2020-11-15,29,2020-11-15
93,down,Adele,Rolling In the Deep,52,5,17,,,,
94,-,Kylie Minogue,Miss a Thing,-,53,1,,,,
95,down,Lizzo,Good As Hell,82,4,51,33,2019-10-06,24,2019-12-29
96,-,Passenger,Let Her Go,-,30,8,,,,
97,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,97,1,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,82,2,,,,
99,-,Rachel Platten,Fight Song,-,13,27,,,,
100,-,Creedence Clearwater Revival,Bad Moon Rising,-,47,5,,,,
