Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,6,83,2020-09-20,4,2020-09-27
2,down,Miley Cyrus,Midnight Sky,1,1,11,14,2020-08-23,12,2020-10-25
3,up,Guy Sebastian,Standing With You,5,1,18,,,,
4,up,Guy Sebastian,Love On Display,12,4,5,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),7,2,3,93,2020-10-25,3,2021-05-16
6,up,BTS,Dynamite,8,1,10,96,2020-08-23,2,2020-08-30
7,down,Jason Derulo,Take You Dancing,3,3,14,71,2020-08-23,16,2021-01-17
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,20,36,2020-06-21,2,2020-08-09
9,up,Justin Bieber & benny blanco,Lonely,34,8,2,6,2020-10-25,6,2020-10-25
10,down,Shawn Mendes,Wonder,6,2,4,15,2020-10-11,15,2020-10-11
11,down,Sam Smith,Diamonds,10,2,6,51,2020-09-27,18,2020-11-15
12,up,Tate McRae,you broke me first,14,8,16,81,2020-08-23,15,2020-11-15
13,down,Harry Styles,Watermelon Sugar,9,3,44,85,2019-11-17,2,2020-08-23
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,8,20,,,,
15,down,Ava Max,Kings & Queens,11,6,31,80,2020-03-15,37,2020-09-27
16,-,Ariana Grande,positions,-,6,1,77,2020-10-25,1,2020-11-01
17,up,Guy Sebastian,Choir,17,3,51,,,,
18,up,Sheppard,Coming Home,75,4,4,,,,
19,down,Kygo & Tina Turner,What's Love Got to Do with It,15,2,15,83,2020-09-06,57,2020-09-20
20,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,23,75,2020-05-24,1,2020-05-31
21,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",21,9,5,,,,
22,down,Ritt Momney,Put Your Records On,18,18,5,95,2020-10-18,84,2020-11-01
23,up,Sheppard,Geronimo,64,10,7,,,,
24,up,Guy Sebastian,Before I Go,37,7,20,,,,
25,down,Why Don't We,Fallin',16,11,4,,,,
26,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,5,26,,,,
27,down,Tones and I,Dance Monkey,25,1,51,6,2019-10-06,1,2019-11-10
28,down,Sia,"Together (From the Motion Picture ""Music"")",20,3,23,,,,
29,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",24,23,3,,,,
30,down,New Radicals,You Get What You Give,19,19,2,,,,
31,down,Maroon 5,Memories,23,1,51,36,2019-10-06,2,2019-11-17
32,down,Rob Thomas,Can’t Help Me Now,27,15,15,,,,
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,14,16,,,,
34,down,Ed Sheeran,Perfect,33,13,51,73,2019-10-06,58,2019-10-20
35,-,Conor Maynard,You Broke Me First,-,30,1,,,,
36,down,Daryl Braithwaite,Love Songs,30,1,21,,,,
37,-,Little Mix,Sweet Melody,-,14,1,,,,
38,down,Dua Lipa,Break My Heart,28,1,31,97,2020-03-29,5,2020-06-28
39,down,Dua Lipa,Don't Start Now,32,1,51,19,2019-11-03,3,2020-01-05
40,-,Dino Jag,Can't Keep Still,-,40,1,,,,
41,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,40,1,,,,
42,-,MAMAMOO,Dingga,-,42,1,,,,
43,down,BLACKPINK & Selena Gomez,Ice Cream,41,4,9,100,2020-08-30,3,2020-09-06
44,down,Harry Styles,Adore You,29,2,47,24,2019-12-08,6,2020-04-19
45,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),50,23,4,,,,
46,up,Kita Alexander,Can’t Help Myself,56,26,2,,,,
47,-,Kylie Minogue,I Love It,-,47,1,,,,
48,up,Guy Sebastian,Believer,48,3,2,,,,
49,down,Dua Lipa,Physical,39,1,39,48,2020-02-02,15,2020-04-12
50,-,Samantha Jade,BACK 2 BACK,-,50,1,,,,
51,up,Daryl Braithwaite,The Horses,52,15,23,,,,
52,up,James Arthur,Train Wreck,55,37,2,,,,
53,down,Dua Lipa,Levitating,44,20,7,74,2020-04-05,74,2020-04-05
54,down,Little Mix,Happiness,46,46,2,,,,
55,-,Cher,Believe,-,38,3,,,,
56,down,Calum Scott,You Are the Reason,51,7,26,,,,
57,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,18,,,,
58,-,Sheppard,Symphony,-,7,9,,,,
59,down,BLACKPINK,How You Like That,49,12,15,3,2020-07-05,3,2020-07-05
60,-,Sheppard,Let Me Down Easy,-,60,1,,,,
61,-,LOONA,Why Not?,-,61,1,,,,
62,-,Mike Brady,Up There Cazaly (35th Year Anniversary - 2014),-,41,1,,,,
63,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,63,1,,,,
64,-,Kylie Minogue,Magic (Nick Reach Up Remix),-,64,1,,,,
65,down,BLACKPINK,Lovesick Girls,43,32,4,3,2020-10-11,3,2020-10-11
66,-,Ariana Grande,positions,-,64,1,,,,
67,-,Ava Max,Sweet but Psycho,-,35,29,77,2019-10-06,77,2019-10-06
68,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),72,10,10,,,,
69,down,Demi Lovato,Commander In Chief,31,31,2,,,,
70,-,Sia,Unstoppable,-,5,6,81,2019-11-10,81,2019-11-10
71,up,Fleetwood Mac,Dreams,83,71,2,,,,
72,-,Kylie Minogue,I Love It,-,72,1,,,,
73,down,Lizzo,Good As Hell,40,4,49,33,2019-10-06,24,2019-12-29
74,down,Helen Reddy,I Am Woman,36,2,14,,,,
75,up,Jonas Brothers,What a Man Gotta Do,81,1,41,53,2020-01-19,21,2020-01-26
76,up,INXS,Never Tear Us Apart,88,17,3,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,15,21,,,,
78,down,G Flip,You & I,38,21,4,,,,
79,down,José González,Teardrop,73,73,2,,,,
80,down,Conan Gray,Heather,45,45,9,44,2020-08-23,15,2020-09-13
81,-,Lady Gaga,Sour Candy,-,8,7,78,2020-05-31,4,2020-06-07
82,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,82,1,,,,
83,down,Katy Perry,Roar,71,25,25,,,,
84,-,Madness,It Must Be Love,-,84,1,,,,
85,-,Sia,Cheap Thrills,-,28,7,,,,
86,down,イマジン・ドラゴンズ,Radioactive,63,38,13,,,,
87,-,Bruno Mars,Count On Me,-,25,25,,,,
88,down,Sia,Chandelier,62,36,21,,,,
89,-,Niall Horan,Slow Hands,-,54,2,,,,
90,-,Sheppard,Coming Home,-,90,1,,,,
91,-,Rick Astley,Never Gonna Give You Up,-,45,3,,,,
92,down,The Righteous Brothers,Unchained Melody,61,27,17,,,,
93,-,テイラー・スウィフト,Shake It Off,-,12,23,,,,
94,-,Regard & RAYE,Secrets,-,94,1,,,,
95,-,"Dolly Parton, Monica, Jordin Sparks, Rita Wilson & Sara Evans",Pink,-,95,1,,,,
96,down,Delta Goodrem,Solid Gold,91,18,6,,,,
97,-,Maroon 5,What Lovers Do (feat. SZA),-,97,1,,,,
98,down,Ariana Grande & Justin Bieber,Stuck with U,94,1,25,95,2020-05-10,3,2020-05-17
99,down,Neil Diamond,Sweet Caroline,93,20,30,,,,
100,-,Kelsea Ballerini,Better Luck Next Time,-,100,1,,,,
