Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guy Sebastian,Standing With You,2,1,4,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
3,up,Daryl Braithwaite,Love Songs,5,1,7,,,,
4,-,BTS,Your eyes tell,-,4,1,,,,
5,-,Siala,Emotional Criminal (The Voice Australia 2020 Performance / Live),-,5,1,,,,
6,up,Delta Goodrem,Keep Climbing,38,2,7,,,,
7,up,Guy Sebastian,Before I Go,21,7,14,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,9,75,2020-05-24,1,2020-05-31
9,down,Harry Styles,Watermelon Sugar,3,3,30,85,2019-11-17,2,2020-08-23
10,up,Guy Sebastian,Choir,11,3,37,,,,
11,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,11,95,2020-05-10,3,2020-05-17
12,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,5,12,,,,
13,down,The Veronicas,Biting My Tongue,4,4,3,,,,
14,up,Matt Gresham,Who Am I Now? (The Voice Australia 2020 Performance / Live),56,14,2,,,,
15,down,Sam Smith,Fix You (Live),12,12,2,,,,
16,-,Timothy James Bowen,Reason To Live (The Voice Australia 2020 Performance / Live),-,16,1,,,,
17,down,Dua Lipa,Break My Heart,8,1,17,97,2020-03-29,5,2020-06-28
18,-,Delta Goodrem,Paralyzed,-,4,1,,,,
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,8,6,,,,
20,down,Sia,"Together (From the Motion Picture ""Music"")",10,3,9,,,,
21,down,Tones and I,Dance Monkey,15,1,37,6,2019-10-06,1,2019-11-10
22,down,Maroon 5,Memories,16,1,37,36,2019-10-06,2,2019-11-17
23,down,Sheppard,Symphony,13,7,4,,,,
24,up,"Kane Brown, Swae Lee, Khalid",Be Like That,44,20,2,66,2020-09-13,61,2020-09-20
25,up,Ava Max,Kings & Queens,36,6,17,80,2020-03-15,37,2020-09-27
26,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),26,8,12,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),18,1,24,35,2020-02-09,4,2020-04-05
28,down,Harry Styles,Adore You,22,2,33,24,2019-12-08,6,2020-04-19
29,up,5 Seconds of Summer,Youngblood,66,5,35,,,,
30,down,Dua Lipa,Physical,23,1,25,48,2020-02-02,15,2020-04-12
31,down,OneRepublic,Didn't I,29,4,19,95,2020-03-15,66,2020-03-22
32,down,Ricki-Lee,Last Night,20,5,6,,,,
33,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,1,83,2020-09-06,57,2020-09-20
34,up,Daryl Braithwaite,The Horses,86,17,16,,,,
35,up,Johnny Manuel,Before I Go (The Voice Australia 2020 Performance / Live),69,35,2,,,,
36,-,Jesse Teinaki,Cellophane (The Voice Australia 2020 Performance / Live),-,36,1,,,,
37,down,BLACKPINK,How You Like That,17,12,4,3,2020-07-05,3,2020-07-05
38,down,Sam Smith,Track 11,33,3,14,37,2020-04-19,37,2020-04-19
39,down,Jonas Brothers,What a Man Gotta Do,28,1,27,53,2020-01-19,21,2020-01-26
40,-,Keith Urban,Superman,-,12,1,,,,
41,down,Sam Fischer,This City,30,9,18,,,,
42,down,Ed Sheeran,Perfect,32,13,37,73,2019-10-06,58,2019-10-20
43,up,Matt Gresham,Half A Man (The Voice Australia 2020 Performance / Live),50,43,2,,,,
44,up,Trevor Daniel & Selena Gomez,Past Life,62,37,4,,,,
45,-,Glee Cast,If I Die Young (Glee Cast Version),-,45,1,,,,
46,down,Dua Lipa,Don't Start Now,19,1,37,19,2019-11-03,3,2020-01-05
47,-,Johnny Manuel,A Change Is Gonna Come (The Voice Australia 2020 Performance / Live),-,47,1,,,,
48,-,Paloma Faith,Only Love Can Hurt Like This,-,11,1,,,,
49,down,Katy Perry,Smile,40,17,2,,,,
50,-,Troye Sivan,Easy,-,50,1,,,,
51,down,Dixie D’Amelio,Be Happy,24,24,4,89,2020-07-05,89,2020-07-05
52,down,Lizzo,Good As Hell,39,4,37,33,2019-10-06,24,2019-12-29
53,down,Katy Perry,Daisies,25,2,10,48,2020-05-24,48,2020-05-24
54,up,Daryl Braithwaite,The Horses,82,15,9,,,,
55,-,Cher,Believe,-,38,2,,,,
56,up,Charlie Puth,Attention,73,49,2,,,,
57,-,Johnny Manuel,Say It (The Voice Australia 2020 / Grand Finalist Original),-,46,1,,,,
58,-,BTS,Stay Gold,-,19,4,38,2020-07-05,38,2020-07-05
59,-,Chris Sebastian,Bed for 2 (The Voice Australia 2020 / Grand Finalist Original),-,8,1,,,,
60,down,Marshmello & Kane Brown,One Thing Right,37,3,37,90,2019-10-06,16,2019-11-03
61,-,Timothy James Bowen,Used To Love (The Voice Australia 2020 Performance / Live),-,61,1,,,,
62,-,Demi Lovato,Anyone,-,7,3,26,2020-02-02,26,2020-02-02
63,-,Madonna,Like a Prayer,-,54,1,,,,
64,-,Stellar Perry,Believe (The Voice Australia 2020 Performance / Live),-,64,1,,,,
65,-,Tina Arena,Chains,-,14,1,,,,
66,up,Delta Goodrem,Keep Climbing (Acoustic),75,55,3,,,,
67,-,Timothy James Bowen,The Chain (The Voice Australia 2020 Performance / Live),-,67,1,,,,
68,-,Timothy James Bowen & Luke Biscan,It Must Have Been Love (The Voice Australia 2020 Performance / Live),-,48,2,,,,
69,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,2,,,,
70,-,Anne-Marie,To Be Young (feat. Doja Cat),-,70,1,,,,
71,-,Chris Sebastian,Before You Go (The Voice Australia 2020 Performance / Live),-,71,1,,,,
72,-,Siala,Where Is The Love? (The Voice Australia 2020 Performance / Live),-,72,1,,,,
73,-,Guy Sebastian,Like It Like That,-,40,3,,,,
74,down,The Veronicas,Untouched,64,31,8,,,,
75,-,Ariana Grande,God is a woman,-,58,1,,,,
76,-,EXO-SC,1 Billion Views (feat. MOON),-,76,1,,,,
77,-,Stellar Perry,Love Ain't Broken (The Voice Australia 2020 / Grand Finalist Original),-,77,1,,,,
78,-,Ed Sheeran,Make It Rain,-,78,1,,,,
79,-,Chris Sebastian,I Found You,-,53,1,,,,
80,-,Labrinth,Jealous,-,2,7,,,,
81,down,Billie Eilish & Khalid,lovely,43,12,35,62,2020-02-02,62,2020-02-02
82,down,Juice Newton,Angel of the Morning,76,29,4,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,33,3,,,,
84,down,Fleetwood Mac,The Chain,77,77,2,,,,
85,-,Céline Dion,My Heart Will Go On,-,85,2,,,,
86,-,Pharrell Williams,Happy,-,44,18,,,,
87,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,35,6,,,,
88,-,BTS,OUTRO : The Journey,-,88,1,,,,
89,-,Adam Ludewig,Someone You Loved (The Voice Australia 2020 Performance / Live),-,89,1,,,,
90,-,Taylor Swift,You Need To Calm Down,-,11,24,44,2019-10-06,44,2019-10-06
91,-,NOTD & Nina Nesbitt,Cry Dancing,-,91,1,,,,
92,down,Conan Gray,Maniac,60,11,26,,,,
93,-,Taylor Swift,Lover,-,5,25,38,2019-10-06,27,2019-11-03
94,down,Jonas Brothers,X (feat. KAROL G),42,3,10,78,2020-06-21,78,2020-06-21
95,-,Jesse Teinaki,Make It Rain (The Voice Australia 2020 Performance / Live),-,95,1,,,,
96,-,Bruno Mars,Count On Me,-,25,19,,,,
97,down,Calum Scott,You Are the Reason,59,7,13,,,,
98,-,Daddy Cool,Eagle Rock,-,30,4,,,,
99,down,Doja Cat,Boss Bitch,87,57,2,60,2020-03-22,23,2020-04-26
100,-,BTS,INTRO : Calling,-,100,1,,,,
