Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Teddy Swims,Lose Control,2,2,34,,,,
3,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,3,8,,,,
4,up,Dua Lipa,Training Season,4,3,6,,,,
5,up,V,FRI(END)S,7,5,2,,,,
6,up,Taylor Swift,Cruel Summer,6,1,42,,,,
7,down,Ricki-Lee,On My Own,3,3,19,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),8,4,3,,,,
9,up,Miley Cyrus,Flowers,13,1,63,,,,
10,down,Livingston,Shadow,5,5,3,,,,
11,up,Natasha Bedingfield,Unwritten,25,7,18,,,,
12,up,Justin Timberlake,Selfish,12,5,9,,,,
13,down,Tones And I,I Get High,9,9,2,,,,
14,up,Guy Sebastian,Antidote (feat. Sam Fischer),14,3,5,,,,
15,down,Dua Lipa,Houdini,10,1,20,,,,
16,down,Ricki-Lee,I Was Made For Loving You,11,9,4,,,,
17,down,Taylor Swift,Lover,16,5,61,38,2019-10-06,27,2019-11-03
18,up,Meghan Trainor & T-Pain,Been Like This,40,18,2,,,,
19,down,V,FRI(END)S (Sped Up),17,17,2,,,,
20,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),24,6,4,,,,
21,up,Tones and I,Dance Monkey,51,1,206,6,2019-10-06,1,2019-11-10
22,up,Paul Russell,Lil Boo Thang,28,1,32,,,,
23,down,V,FRI(END)S (Slowed Down),21,21,2,,,,
24,up,P!nk,Try,48,24,14,,,,
25,down,V,FRI(END)S (Instrumental),19,19,2,,,,
26,up,Taylor Swift,Karma,26,9,41,,,,
27,up,Royston Noell,Dreaming,50,27,4,,,,
28,up,Sophie Ellis-Bextor,Murder On the Dancefloor,31,4,11,,,,
29,up,Miley Cyrus,Used To Be Young,33,1,31,,,,
30,up,Livingston,Last Man Standing,53,29,9,,,,
31,up,Sia,Unstoppable,43,5,147,81,2019-11-10,81,2019-11-10
32,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,32,1,,,,
33,down,P!nk,TRUSTFALL,20,2,59,,,,
34,up,Kate Miller-Heidke,The Last Day On Earth,52,34,12,,,,
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,1,136,96,2021-04-11,41,2021-05-16
36,down,Taylor Swift,You Need To Calm Down,30,11,56,44,2019-10-06,44,2019-10-06
37,-,Olivia Rodrigo,obsessed,-,24,1,,,,
38,-,Sia & Kylie Minogue,Dance Alone,-,2,6,,,,
39,-,Olivia Rodrigo,stranger,-,39,1,,,,
40,down,Taylor Swift,...Ready For It?,32,5,17,,,,
41,-,Olivia Rodrigo,so american,-,41,1,,,,
42,down,Taylor Swift,Anti-Hero,18,2,75,,,,
43,up,Taylor Swift,Style (Taylor's Version),45,12,16,,,,
44,-,Olivia Rodrigo,scared of my guitar,-,44,1,,,,
45,-,Olivia Rodrigo,girl i’ve always been,-,45,1,,,,
46,-,Benson Boone,Slow It Down,-,9,1,,,,
47,up,P!nk,What About Us,92,47,14,,,,
48,-,Bon Jovi,It's My Life,-,27,38,,,,
49,up,Taylor Swift,22 (Taylor's Version),96,22,11,,,,
50,-,P!nk,So What,-,50,4,,,,
51,up,P!nk,F**kin' Perfect,61,51,7,,,,
52,up,The Cranberries,Dreams,89,15,67,,,,
53,-,Ed Sheeran,Eyes Closed,-,1,38,,,,
54,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,1,25,,,,
55,up,Michael Bublé,Home,74,35,3,,,,
56,-,Conrad Sewell,All Life Long,-,44,1,,,,
57,-,Delta Goodrem,Hearts On the Run,-,20,3,,,,
58,up,Taylor Swift,Blank Space (Taylor's Version),62,24,11,,,,
59,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,45,22,,,,
60,-,Daryl Braithwaite,The Horses,-,15,127,,,,
61,down,Taylor Swift,The Man,47,12,22,72,2020-03-08,72,2020-03-08
62,-,Harry Styles,As It Was,-,1,95,,,,
63,up,OneRepublic,I Ain't Worried,64,1,98,,,,
64,down,Dua Lipa,Dance The Night,22,1,44,,,,
65,up,Jess Glynne,Hold My Hand,66,9,23,87,2020-04-05,87,2020-04-05
66,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],27,8,22,,,,
67,up,Taylor Swift,Miss Americana & The Heartbreak Prince,79,26,8,,,,
68,-,Benson Boone,In The Stars,-,16,21,,,,
69,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,69,1,,,,
70,down,Sheppard,Edge of the Earth,36,36,2,,,,
71,-,Taylor Swift,Look What You Made Me Do,-,18,14,,,,
72,up,Taylor Swift,Shake It Off (Taylor's Version),94,22,9,,,,
73,down,Ed Sheeran,Perfect,49,13,226,73,2019-10-06,58,2019-10-20
74,down,Ariana Grande,"yes, and?",55,8,10,,,,
75,down,Taylor Swift,Enchanted (Taylor's Version),63,27,10,,,,
76,down,Ed Sheeran,Life Goes On (feat. Luke Combs),59,1,46,,,,
77,down,"Marshmello, P!nk & Sting",Dreaming,29,1,23,,,,
78,down,Taylor Swift,Long Live (Taylor's Version),44,33,8,,,,
79,-,Taylor Swift,Don’t Blame Me,-,33,11,,,,
80,-,Moyka,As Long as You’re Here (Young Royals Remix),-,80,1,,,,
81,down,Troye Sivan,Got Me Started,39,10,26,,,,
82,down,P!nk,I Am Here,78,76,5,,,,
83,down,Tyla,Water,58,5,26,,,,
84,down,Tom Grennan,Little Bit of Love,71,29,17,,,,
85,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,131,,,,
86,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,34,,,,
87,-,BZ & Joanne,Jackie (Radio Edit),-,48,3,,,,
88,-,Taylor Swift,Track One,-,43,16,,,,
89,-,Teddy Swims,The Door,-,17,5,,,,
90,-,Selena Gomez,Single Soon,-,8,27,,,,
91,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,28,4,,,,
92,down,Taylor Swift,Bad Blood (Taylor's Version),67,43,6,,,,
93,down,Taylor Swift,All Too Well (Taylor's Version),82,16,11,,,,
94,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),93,22,10,,,,
95,-,Adele,Rolling In the Deep,-,5,59,,,,
96,-,DJ Tons,Always Remember Us This Way,-,24,10,,,,
97,-,Sabrina Carpenter,Feather,-,43,2,,,,
98,-,Pitbull & Dolly Parton,Powerful Women,-,3,2,,,,
99,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,7,,,,
100,-,AURORA,Some Type Of Skin,-,100,1,,,,
