Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guy Sebastian,Standing With You,1,1,6,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,8,36,2020-06-21,2,2020-08-09
3,up,Kygo & Tina Turner,What's Love Got to Do with It,6,2,3,83,2020-09-06,57,2020-09-20
4,down,Daryl Braithwaite,Love Songs,2,1,9,,,,
5,up,Harry Styles,Watermelon Sugar,7,3,32,85,2019-11-17,2,2020-08-23
6,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,5,14,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,11,75,2020-05-24,1,2020-05-31
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,8,8,,,,
9,up,Sia,"Together (From the Motion Picture ""Music"")",13,3,11,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,13,95,2020-05-10,3,2020-05-17
11,up,Tones and I,Dance Monkey,14,1,39,6,2019-10-06,1,2019-11-10
12,up,Ava Max,Kings & Queens,28,6,19,80,2020-03-15,37,2020-09-27
13,down,Delta Goodrem,Paralyzed,4,4,3,,,,
14,up,Dua Lipa,Break My Heart,16,1,19,97,2020-03-29,5,2020-06-28
15,down,Kylie Minogue,Say Something,3,3,2,,,,
16,up,Maroon 5,Memories,21,1,39,36,2019-10-06,2,2019-11-17
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),29,14,4,,,,
18,up,Guy Sebastian,Choir,20,3,39,,,,
19,down,Sheppard,Symphony,18,7,6,,,,
20,up,Dua Lipa,Don't Start Now,31,1,39,19,2019-11-03,3,2020-01-05
21,up,"Kane Brown, Swae Lee, Khalid",Be Like That,22,20,4,66,2020-09-13,61,2020-09-20
22,up,Jonas Brothers,What a Man Gotta Do,33,1,29,53,2020-01-19,21,2020-01-26
23,up,Justin Bieber,Intentions (feat. Quavo),26,1,26,35,2020-02-09,4,2020-04-05
24,down,Dua Lipa,Physical,23,1,27,48,2020-02-02,15,2020-04-12
25,up,Harry Styles,Adore You,25,2,35,24,2019-12-08,6,2020-04-19
26,up,BLACKPINK,How You Like That,27,12,6,3,2020-07-05,3,2020-07-05
27,up,Jason Derulo,Take You Dancing,60,3,2,71,2020-08-23,16,2021-01-17
28,up,Kygo & Whitney Houston,Higher Love,47,16,29,22,2019-10-06,20,2019-10-13
29,down,Sam Smith,Fix You (Live),24,12,4,,,,
30,up,Katy Perry,Smile,38,17,4,,,,
31,down,OneRepublic,Didn't I,30,4,21,95,2020-03-15,66,2020-03-22
32,up,Maroon 5,Nobody's Love,49,30,2,79,2020-08-16,73,2020-08-23
33,up,Ed Sheeran,Perfect,40,13,39,73,2019-10-06,58,2019-10-20
34,down,Keith Urban,Superman,12,12,3,,,,
35,up,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),73,35,8,,,,
36,up,BTS,Filter,58,22,4,50,2020-02-23,50,2020-02-23
37,up,Dixie D’Amelio,Be Happy,42,24,6,89,2020-07-05,89,2020-07-05
38,up,Dua Lipa,Hallucinate,54,38,4,85,2020-04-05,85,2020-04-05
39,down,The Veronicas,Biting My Tongue,19,4,5,,,,
40,down,Guy Sebastian,Before I Go,32,7,16,,,,
41,down,Little Mix,Holiday,34,34,2,,,,
42,-,Sam Smith,My Oasis (feat. Burna Boy),-,29,1,,,,
43,-,Daniela Andrade,Crazy,-,21,1,,,,
44,-,Sheppard,Lazy Love,-,26,1,,,,
45,down,Lizzo,Good As Hell,44,4,39,33,2019-10-06,24,2019-12-29
46,down,Daryl Braithwaite,The Horses,17,17,18,,,,
47,-,Melanie C,In and Out of Love,-,47,1,,,,
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,5,21,99,2020-01-12,49,2020-06-21
49,up,Marshmello & Kane Brown,One Thing Right,75,3,39,90,2019-10-06,16,2019-11-03
50,up,5 Seconds of Summer,Youngblood,52,5,37,,,,
51,-,Calum Scott,You Are the Reason,-,7,14,,,,
52,down,Katy Perry,Daisies,37,2,12,48,2020-05-24,48,2020-05-24
53,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),55,8,14,,,,
54,-,Ava Max,Who's Laughing Now,-,43,1,,,,
55,-,Delta Goodrem,Paralyzed (Acoustic),-,55,1,,,,
56,-,Shoffy,I Can't Help (feat. Sarcastic Sounds) [G Flip Remix],-,56,1,,,,
57,-,Billie Eilish & Khalid,lovely,-,12,36,62,2020-02-02,62,2020-02-02
58,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,20,,,,
59,down,Sam Fischer,This City,39,9,20,,,,
60,up,Eves Karydas,Complicated,95,36,7,,,,
61,-,Chuu,Spring Flower,-,61,1,,,,
62,up,Fleetwood Mac,Albatross,76,62,2,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,23,,,,
64,-,RAYE,Natalie Don't,-,18,1,,,,
65,up,Trevor Daniel & Selena Gomez,Past Life,89,37,6,,,,
66,up,Helen Reddy,I Am Woman,86,2,3,,,,
67,down,Sam Smith,Track 11,36,3,16,37,2020-04-19,37,2020-04-19
68,down,Taylor Swift,Lover,61,5,27,38,2019-10-06,27,2019-11-03
69,-,Taylor Swift,Love Story,-,69,1,,,,
70,-,McFly,Happiness,-,70,1,,,,
71,-,ATEEZ,INCEPTION,-,71,1,,,,
72,-,The Vamps,Married In Vegas,-,72,1,,,,
73,-,イマジン・ドラゴンズ,Radioactive,-,38,7,,,,
74,down,Daryl Braithwaite,The Horses,35,15,11,,,,
75,up,Jonas Brothers,Sucker,99,22,36,32,2019-10-06,32,2019-10-06
76,up,Dani and Lizzy,Dancing in the Sky,84,46,3,,,,
77,down,Delta Goodrem,Keep Climbing,43,2,9,,,,
78,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,78,1,,,,
79,up,カーリー・レイ・ジェプセン,Call Me Maybe,92,13,14,,,,
80,-,ATEEZ,THANXX,-,80,1,,,,
81,down,Doja Cat,Boss Bitch,64,57,4,60,2020-03-22,23,2020-04-26
82,-,ABBA,Dancing Queen,-,13,14,,,,
83,-,Green Day,Good Riddance (Time of Your Life),-,24,7,,,,
84,-,The Stranglers,Golden Brown,-,39,2,,,,
85,down,Taylor Swift,You Need To Calm Down,63,11,26,44,2019-10-06,44,2019-10-06
86,-,Gnarls Barkley,Crazy,-,35,2,,,,
87,-,Tate McRae,you broke me first,-,8,4,81,2020-08-23,15,2020-11-15
88,-,Rachel Platten,Fight Song,-,13,17,,,,
89,-,Neil Diamond,Sweet Caroline,-,20,23,,,,
90,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,90,1,,,,
91,-,The Go-Go's,Club Zero,-,91,1,,,,
92,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,1,,,,
93,-,a-ha,Take On Me,-,35,4,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,15,15,,,,
95,-,Céline Dion,I Drove All Night,-,72,1,,,,
96,-,Pharrell Williams,Happy,-,44,19,,,,
97,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,82,1,,,,
98,down,Katy Perry,Roar,74,25,17,,,,
99,-,Jessi,Nunu Nana,-,99,1,,,,
100,-,Sam Smith,To Die For,-,1,23,88,2020-02-16,35,2020-02-23
