Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guy Sebastian,Standing With You,1,1,5,,,,
2,up,Daryl Braithwaite,Love Songs,3,1,8,,,,
3,-,Kylie Minogue,Say Something,-,3,1,,,,
4,up,Delta Goodrem,Paralyzed,18,4,2,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,7,36,2020-06-21,2,2020-08-09
6,up,Kygo & Tina Turner,What's Love Got to Do with It,33,2,2,83,2020-09-06,57,2020-09-20
7,up,Harry Styles,Watermelon Sugar,9,3,31,85,2019-11-17,2,2020-08-23
8,up,Chris Sebastian,Bed for 2 (The Voice Australia 2020 / Grand Finalist Original),59,8,2,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,10,75,2020-05-24,1,2020-05-31
10,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,5,13,,,,
11,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,12,95,2020-05-10,3,2020-05-17
12,up,Keith Urban,Superman,40,12,2,,,,
13,up,Sia,"Together (From the Motion Picture ""Music"")",20,3,10,,,,
14,up,Tones and I,Dance Monkey,21,1,38,6,2019-10-06,1,2019-11-10
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,8,7,,,,
16,up,Dua Lipa,Break My Heart,17,1,18,97,2020-03-29,5,2020-06-28
17,up,Daryl Braithwaite,The Horses,34,17,17,,,,
18,up,Sheppard,Symphony,23,7,5,,,,
19,down,The Veronicas,Biting My Tongue,13,4,4,,,,
20,down,Guy Sebastian,Choir,10,3,38,,,,
21,up,Maroon 5,Memories,22,1,38,36,2019-10-06,2,2019-11-17
22,up,"Kane Brown, Swae Lee, Khalid",Be Like That,24,20,3,66,2020-09-13,61,2020-09-20
23,up,Dua Lipa,Physical,30,1,26,48,2020-02-02,15,2020-04-12
24,down,Sam Smith,Fix You (Live),15,12,3,,,,
25,up,Harry Styles,Adore You,28,2,34,24,2019-12-08,6,2020-04-19
26,up,Justin Bieber,Intentions (feat. Quavo),27,1,25,35,2020-02-09,4,2020-04-05
27,up,BLACKPINK,How You Like That,37,12,5,3,2020-07-05,3,2020-07-05
28,down,Ava Max,Kings & Queens,25,6,18,80,2020-03-15,37,2020-09-27
29,up,Jubel,Dancing in the Moonlight (feat. NEIMY),69,14,3,,,,
30,up,OneRepublic,Didn't I,31,4,20,95,2020-03-15,66,2020-03-22
31,up,Dua Lipa,Don't Start Now,46,1,38,19,2019-11-03,3,2020-01-05
32,down,Guy Sebastian,Before I Go,7,7,15,,,,
33,up,Jonas Brothers,What a Man Gotta Do,39,1,28,53,2020-01-19,21,2020-01-26
34,-,Little Mix,Holiday,-,34,1,,,,
35,up,Daryl Braithwaite,The Horses,54,15,10,,,,
36,up,Sam Smith,Track 11,38,3,15,37,2020-04-19,37,2020-04-19
37,up,Katy Perry,Daisies,53,2,11,48,2020-05-24,48,2020-05-24
38,up,Katy Perry,Smile,49,17,3,,,,
39,up,Sam Fischer,This City,41,9,19,,,,
40,up,Ed Sheeran,Perfect,42,13,38,73,2019-10-06,58,2019-10-20
41,up,Demi Lovato,Anyone,62,7,4,26,2020-02-02,26,2020-02-02
42,up,Dixie D’Amelio,Be Happy,51,24,5,89,2020-07-05,89,2020-07-05
43,down,Delta Goodrem,Keep Climbing,6,2,8,,,,
44,up,Lizzo,Good As Hell,52,4,38,33,2019-10-06,24,2019-12-29
45,-,SOMI,What You Waiting For,-,45,1,,,,
46,up,Johnny Manuel,Say It (The Voice Australia 2020 / Grand Finalist Original),57,46,2,,,,
47,-,Kygo & Whitney Houston,Higher Love,-,16,28,22,2019-10-06,20,2019-10-13
48,down,Siala,Emotional Criminal (The Voice Australia 2020 Performance / Live),5,5,2,,,,
49,-,Maroon 5,Nobody's Love,-,30,1,79,2020-08-16,73,2020-08-23
50,down,BTS,Your eyes tell,4,4,2,,,,
51,-,Red Velvet - IRENE & SEULGI,Naughty,-,51,1,,,,
52,down,5 Seconds of Summer,Youngblood,29,5,36,,,,
53,up,Chris Sebastian,I Found You,79,53,2,,,,
54,-,Dua Lipa,Hallucinate,-,38,3,85,2020-04-05,85,2020-04-05
55,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),26,8,13,,,,
56,down,Troye Sivan,Easy,50,50,2,,,,
57,down,Timothy James Bowen,Reason To Live (The Voice Australia 2020 Performance / Live),16,16,2,,,,
58,-,BTS,Filter,-,22,3,50,2020-02-23,50,2020-02-23
59,-,Jonas Blue & MAX,Naked,-,59,1,,,,
60,-,Jason Derulo,Take You Dancing,-,3,1,71,2020-08-23,16,2021-01-17
61,up,Taylor Swift,Lover,93,5,26,38,2019-10-06,27,2019-11-03
62,-,テイラー・スウィフト,Shake It Off,-,12,17,,,,
63,up,Taylor Swift,You Need To Calm Down,90,11,25,44,2019-10-06,44,2019-10-06
64,up,Doja Cat,Boss Bitch,99,57,3,60,2020-03-22,23,2020-04-26
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,32,31,2019-10-06,23,2019-11-17
66,down,Johnny Manuel,A Change Is Gonna Come (The Voice Australia 2020 Performance / Live),47,47,2,,,,
67,down,Johnny Manuel,Before I Go (The Voice Australia 2020 Performance / Live),35,35,3,,,,
68,-,HYO,DESSERT (feat. Loopy & SOYEON),-,68,1,,,,
69,-,Chris Sebastian,Soon,-,69,1,,,,
70,up,The Veronicas,Untouched,74,31,9,,,,
71,-,LEE HI,HOLO,-,71,1,,,,
72,-,Rob Thomas,Can’t Help Me Now,-,15,3,,,,
73,up,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),87,35,7,,,,
74,-,Katy Perry,Roar,-,25,16,,,,
75,down,Marshmello & Kane Brown,One Thing Right,60,3,38,90,2019-10-06,16,2019-11-03
76,-,Fleetwood Mac,Albatross,-,62,1,,,,
77,-,Chris Sebastian,Jealous (The Voice Australia 2020 Performance / Live),-,77,1,,,,
78,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,78,1,,,,
79,-,Daryl Braithwaite,One Summer,-,40,5,,,,
80,down,Ricki-Lee,Last Night,32,5,7,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,2,36,1,2019-10-06,1,2019-10-06
82,down,Stellar Perry,Love Ain't Broken (The Voice Australia 2020 / Grand Finalist Original),77,77,2,,,,
83,-,Chris Sebastian,Numb (The Voice Australia 2020 Performance / Live),-,83,1,,,,
84,-,Dani and Lizzy,Dancing in the Sky,-,46,2,,,,
85,down,Labrinth,Jealous,80,2,8,,,,
86,-,Helen Reddy,I Am Woman,-,2,2,,,,
87,-,Sia,Cheap Thrills,-,28,6,,,,
88,-,Matt Monro,Born Free,-,88,2,,,,
89,down,Trevor Daniel & Selena Gomez,Past Life,44,37,5,,,,
90,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,7,49,2020-05-03,49,2020-05-03
91,up,Bruno Mars,Count On Me,96,25,20,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,13,,,,
93,-,Rick Springfield,Jessie's Girl,-,64,3,,,,
94,-,Wilson Phillips,Hold On,-,32,8,,,,
95,-,Eves Karydas,Complicated,-,36,6,,,,
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,20,99,2020-01-12,49,2020-06-21
97,down,Ariana Grande,God is a woman,75,58,2,,,,
98,down,Matt Gresham,Who Am I Now? (The Voice Australia 2020 Performance / Live),14,14,3,,,,
99,-,Jonas Brothers,Sucker,-,22,35,32,2019-10-06,32,2019-10-06
100,-,Donna Lewis,I Love You Always Forever,-,79,2,,,,
