Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,3,1,14,,,,
3,up,Ed Sheeran,Shivers,4,3,3,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,2,12,,,,
5,up,Ed Sheeran,Visiting Hours,6,3,6,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,33,96,2021-04-11,41,2021-05-16
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,3,19,,,,
8,up,Guy Sebastian,Believer,8,3,9,,,,
9,down,Bella Taylor Smith,Higher (The Voice Australia 2021 / Grand Finalist Original),2,2,3,,,,
10,up,Olivia Rodrigo,good 4 u,11,2,20,,,,
11,up,Lil Nas X,THATS WHAT I WANT,40,7,2,,,,
12,up,Taylor Swift,Wildest Dreams (Taylor's Version),36,12,2,,,,
13,up,Delta Goodrem,All of My Friends,42,13,3,,,,
14,down,Jason Derulo,Acapulco,10,7,4,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),33,5,24,3,2021-04-04,3,2021-04-04
16,down,Tiësto,The Business,12,2,29,52,2021-01-03,18,2021-04-04
17,up,Dua Lipa,Levitating (feat. DaBaby),34,2,51,93,2020-10-25,3,2021-05-16
18,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),25,3,22,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,31,19,12,,,,
20,down,Ed Sheeran,Perfect,17,13,99,73,2019-10-06,58,2019-10-20
21,up,Tones and I,Dance Monkey,22,1,99,6,2019-10-06,1,2019-11-10
22,up,Tai Verdes,A-O-K,74,16,2,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),19,6,25,9,2021-04-18,1,2021-05-16
24,down,ABBA,Don't Shut Me Down,13,7,4,,,,
25,up,Lizzo & Cardi B,Rumors,27,10,7,,,,
26,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",47,19,10,,,,
27,up,Camila Cabello,Don't Go Yet,48,9,10,,,,
28,down,Dua Lipa,Love Again,15,10,17,96,2020-04-05,96,2020-04-05
29,up,Dua Lipa,We're Good,67,4,33,25,2021-02-21,11,2021-04-25
30,up,KSI,Holiday,66,17,14,,,,
31,up,Shawn Mendes & Tainy,Summer Of Love,50,22,6,,,,
32,-,Elton John & Charlie Puth,After All,-,19,1,,,,
33,up,Lady Gaga,Born This Way,69,33,2,,,,
34,down,Harry Styles,Watermelon Sugar,23,3,92,85,2019-11-17,2,2020-08-23
35,up,Jonas Brothers,Who's In Your Head,49,22,2,,,,
36,-,Sia,Chandelier,-,36,35,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,3,28,56,2021-03-21,1,2021-03-28
38,-,Paloma Faith,Only Love Can Hurt Like This,-,11,4,,,,
39,up,Doja Cat,Get Into It (Yuh),45,39,3,,,,
40,-,Whitney Houston & Clean Bandit,How Will I Know,-,11,1,,,,
41,up,Doja Cat,Woman,55,41,4,,,,
42,down,Olivia Rodrigo,drivers license,21,1,38,1,2021-01-17,1,2021-01-17
43,-,Mike Brady,Up There Cazaly (35th Year Anniversary - 2014),-,41,2,,,,
44,down,ABBA,I Still Have Faith In You,18,8,4,,,,
45,-,Adele,Make You Feel My Love,-,6,4,,,,
46,down,Sam Smith,Like I Can,35,23,5,,,,
47,up,Justin Bieber,Ghost,81,4,3,62,2021-03-28,62,2021-03-28
48,down,Guy Sebastian,Believer (Radio Mix),44,13,6,,,,
49,up,Tate McRae,you broke me first,54,8,59,81,2020-08-23,15,2020-11-15
50,up,Maroon 5,Memories,57,1,94,36,2019-10-06,2,2019-11-17
51,down,LISA,LALISA,14,14,3,,,,
52,up,Sam Fischer & Demi Lovato,What Other People Say,59,11,16,,,,
53,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",20,20,5,,,,
54,-,BTS,Permission to Dance,-,4,7,,,,
55,-,ITZY,LOCO,-,55,1,,,,
56,down,MIKA,Grace Kelly,53,53,2,,,,
57,-,Natalie Imbruglia,Torn,-,34,12,,,,
58,-,Andy Grammer,"Honey, I'm Good.",-,58,1,,,,
59,up,Neil Diamond,Sweet Caroline,71,20,65,,,,
60,-,Bee Gees,Stayin' Alive,-,29,21,,,,
61,-,Elton John,Tiny Dancer (Remastered),-,21,25,,,,
62,-,The Motels,Total Control (Remastered),-,42,2,,,,
63,-,Two Man Band & The,Up There Cazaly,-,57,1,,,,
64,-,Dua Lipa,Don't Start Now,-,1,87,19,2019-11-03,3,2020-01-05
65,-,Céline Dion,It's All Coming Back to Me Now,-,10,8,,,,
66,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,13,,,,
67,up,BTS,Dynamite,97,1,56,96,2020-08-23,2,2020-08-30
68,up,Griff,One Night,95,68,2,,,,
69,-,Rihanna,Diamonds,-,14,4,,,,
70,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,21,3,,,,
71,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,71,3,,,,
72,-,Men At Work,Land Downunder,-,52,5,,,,
73,-,Charli XCX,Boom Clap,-,73,1,,,,
74,up,Seal,Kiss from a Rose,77,44,5,,,,
75,-,Sam Smith,Stay With Me,-,31,2,,,,
76,-,Daddy Cool,Eagle Rock,-,30,13,,,,
77,-,Jess Glynne,I'll Be There,-,24,5,,,,
78,-,Uncle Kracker,Follow Me,-,72,3,,,,
79,up,John Lennon,Imagine,88,39,29,,,,
80,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,50,,,,
81,-,Brady & Mike,One Day in September,-,81,1,,,,
82,-,ABBA,Dancing Queen,-,13,36,,,,
83,-,The Fable Singers,Melbourne: It's a Grand Old Flag (Melbourne Football Club Song),-,83,1,,,,
84,-,Ed Sheeran,Castle on the Hill,-,26,27,,,,
85,-,Bruno Mars,Count On Me,-,25,49,,,,
86,-,Justin Bieber,Anyone,-,2,34,5,2021-01-10,5,2021-01-10
87,down,P!nk,All I Know So Far,37,1,21,,,,
88,down,5 Seconds of Summer,Youngblood,26,5,67,,,,
89,-,Rick Astley,Never Gonna Give You Up,-,45,10,,,,
90,-,Jess Glynne,Hold My Hand,-,9,16,87,2020-04-05,87,2020-04-05
91,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],94,37,16,,,,
92,-,Harry Styles,Adore You,-,2,81,24,2019-12-08,6,2020-04-19
93,-,Southern Sons,Hold Me in Your Arms,-,93,1,,,,
94,down,BTS,Butter,85,2,17,,,,
95,down,G-Eazy,Breakdown (feat. Demi Lovato),60,60,2,,,,
96,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,78,1,,,,
97,-,Charli XCX,Good Ones,-,35,3,,,,
98,-,Passenger,Let Her Go,-,30,18,,,,
99,down,Ed Sheeran,Thinking Out Loud,98,15,54,,,,
100,-,Dua Lipa,Physical,-,1,54,48,2020-02-02,15,2020-04-12
