Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Janice,Dance You Outta My Head,1,1,3,,,,
2,-,Billy Joel,Turn the Lights Back On,-,2,1,,,,
3,up,Benson Boone,Beautiful Things,6,1,3,,,,
4,down,Teddy Swims,Lose Control,3,2,27,,,,
5,up,Justin Timberlake,Selfish,23,5,2,,,,
6,down,Dua Lipa,Houdini,2,1,13,,,,
7,down,Paul Russell,Lil Boo Thang,4,1,25,,,,
8,down,Tyla,Water,7,5,19,,,,
9,down,Natasha Bedingfield,Unwritten,8,7,11,,,,
10,up,Troye Sivan,Got Me Started,16,10,19,,,,
11,down,Sophie Ellis-Bextor,Murder On the Dancefloor,5,4,4,,,,
12,down,"Marshmello, P!nk & Sting",Dreaming,11,1,16,,,,
13,up,Dua Lipa,Dance The Night,13,1,37,,,,
14,down,Sia,Gimme Love,9,3,21,,,,
15,down,Taylor Swift,Cruel Summer,12,1,35,,,,
16,down,Ariana Grande,"yes, and?",10,8,4,,,,
17,up,Miley Cyrus,Flowers,19,1,56,,,,
18,down,Tate McRae,greedy,17,5,21,,,,
19,down,Olivia Rodrigo,vampire,15,3,32,,,,
20,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,8,15,,,,
21,up,Troye Sivan,Rush,49,9,30,,,,
22,-,Jason Mraz,I Won't Give Up,-,22,5,,,,
23,down,Miley Cyrus,Used To Be Young,20,1,24,,,,
24,up,Sia,Unstoppable,28,5,140,81,2019-11-10,81,2019-11-10
25,up,Post Malone,Chemical,34,4,43,,,,
26,down,OneRepublic,I Ain't Worried,22,1,91,,,,
27,-,Original Artists,We Are the World,-,21,1,,,,
28,up,G Flip,The Worst Person Alive,38,28,11,,,,
29,up,Taylor Swift,Lover,44,5,54,38,2019-10-06,27,2019-11-03
30,down,Ed Sheeran,Life Goes On (feat. Luke Combs),26,1,39,,,,
31,-,Zhang Zhe Han,No.1 Player,-,21,1,,,,
32,up,David Kushner,Daylight,43,3,43,,,,
33,up,Ed Sheeran,Shivers,51,3,116,,,,
34,down,Taylor Swift,Anti-Hero,32,2,68,,,,
35,-,TWICE,I GOT YOU,-,35,1,,,,
36,up,Kylie Minogue,Padam Padam,39,1,34,,,,
37,down,Britney Spears,Selfish,14,14,2,,,,
38,up,テイラー・スウィフト,Shake It Off,45,12,121,,,,
39,down,P!nk,TRUSTFALL,31,2,52,,,,
40,-,Britney Spears,Liar,-,40,1,,,,
41,down,Taylor Swift,You Need To Calm Down,36,11,49,44,2019-10-06,44,2019-10-06
42,-,RAYE,Ice Cream Man.,-,42,1,,,,
43,up,DJ Tons,Always Remember Us This Way,60,24,5,,,,
44,down,James Blunt,Monsters,29,5,31,,,,
45,down,Ed Sheeran,Perfect,33,13,219,73,2019-10-06,58,2019-10-20
46,down,Rita Ora,Shape of Me (feat. Keith Urban),37,37,2,,,,
47,down,Air Supply,Making Love Out of Nothing At All,21,21,4,,,,
48,down,Stephanie Rainey,Please Don't Go,25,25,4,,,,
49,-,Kylie Minogue,Hold On To Now,-,29,4,,,,
50,-,Sam Fischer,This City,-,9,41,,,,
51,-,Cyndi Lauper,Time After Time,-,33,36,,,,
52,up,Ed Sheeran,Shape of You,75,28,79,94,2020-01-05,94,2020-01-05
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,128,,,,
54,down,IU,Love wins all,27,27,2,,,,
55,-,BABYMONSTER,Stuck In The Middle,-,55,1,,,,
56,down,Selena Gomez,Single Soon,35,8,24,,,,
57,-,Kylie Minogue,All the Lovers,-,40,3,,,,
58,-,RAYE,Escapism. (feat. 070 Shake),-,7,42,,,,
59,down,Livingston,Last Man Standing,40,29,2,,,,
60,-,Tones And I,Dreaming,-,38,1,,,,
61,down,Harry Styles,As It Was,59,1,93,,,,
62,-,Miley Cyrus,Wrecking Ball,-,22,22,,,,
63,-,Bee Gees,You Win Again,-,30,6,,,,
64,up,Taylor Swift,Look What You Made Me Do,95,18,8,,,,
65,-,Taylor Swift,...Ready For It?,-,5,10,,,,
66,-,Taylor Swift,Karma,-,9,34,,,,
67,-,Ed Sheeran,Afterglow,-,1,41,18,2021-01-03,18,2021-01-03
68,-,Bee Gees,Too Much Heaven,-,68,1,,,,
69,-,Pet Shop Boys,Always On My Mind,-,69,1,,,,
70,up,Tones and I,Dance Monkey,96,1,201,6,2019-10-06,1,2019-11-10
71,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,71,1,,,,
72,-,(G)I-DLE,Super Lady,-,72,1,,,,
73,up,Jason Derulo & Michael Bublé,Spicy Margarita,93,3,2,,,,
74,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,74,1,,,,
75,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,129,96,2021-04-11,41,2021-05-16
76,-,Ed Sheeran,Bad Habits,-,1,96,,,,
77,up,Harry Styles,Watermelon Sugar,90,3,181,85,2019-11-17,2,2020-08-23
78,-,The B-52's,Love Shack,-,63,10,,,,
79,-,Ed Sheeran,American Town,-,17,18,,,,
80,down,GANGgajang,Sounds of Then (This Is Australia),41,27,15,,,,
81,-,Taylor Swift,Long Live (Taylor's Version),-,33,2,,,,
82,-,Bon Jovi,It's My Life,-,27,37,,,,
83,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,56,1,,,,
84,-,Elton John,Tiny Dancer (Remastered),-,21,47,,,,
85,-,Taylor Swift,The Archer,-,59,2,,,,
86,down,Air Supply,All Out of Love,48,48,6,,,,
87,-,Kylie Minogue,Can't Get You Out Of My Head,-,38,12,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,32,90,,,,
89,-,Sia,Chandelier,-,36,59,,,,
90,-,Daryl Hall & John Oates,Maneater (Remastered),-,82,2,,,,
91,down,Daryl Braithwaite,The Horses,54,15,125,,,,
92,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,92,2,,,,
93,-,The Cranberries,Dreams,-,15,62,,,,
94,down,Bruno Mars,Grenade,57,46,22,,,,
95,-,Benson Boone,In The Stars,-,16,20,,,,
96,-,MKTO,Classic,-,16,8,,,,
97,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,63,,,,
98,-,Ed Sheeran,Photograph,-,29,93,,,,
99,-,Selena Gomez,Hands To Myself,-,99,1,,,,
100,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,61,5,,,,
