Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,10,,,,
2,up,Harry Styles,As It Was,3,1,15,,,,
3,-,P!nk,Irrelevant,-,1,1,,,,
4,down,Lizzo,About Damn Time,1,1,13,,,,
5,down,Vance Joy,Clarity,4,4,14,,,,
6,down,OneRepublic,I Ain't Worried,5,1,10,,,,
7,down,Beyoncé,BREAK MY SOUL,6,2,4,,,,
8,down,The Kid LAROI,Thousand Miles,7,3,12,,,,
9,up,Ed Sheeran,Shivers,11,3,44,,,,
10,down,Joji,Glimpse of Us,8,8,5,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,48,,,,
12,up,Devon Cole,W.I.T.C.H.,26,12,2,,,,
13,up,Harry Styles,Late Night Talking,21,8,9,,,,
14,up,Nicky Youre & Dazy,Sunroof,15,4,8,,,,
15,down,SUPER-Hi & Neeka,Following the Sun,12,1,31,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,2,53,,,,
17,down,Sia,Unstoppable,10,5,59,81,2019-11-10,81,2019-11-10
18,down,Gayle,abcdefu,14,1,35,,,,
19,down,Charlie Puth & Jung Kook,Left and Right,13,7,4,,,,
20,up,Nathan Evans,Wellerman,34,12,47,,,,
21,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,3,19,,,,
22,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],20,13,8,,,,
23,down,Benson Boone,In The Stars,16,16,11,,,,
24,up,Adele,Easy On Me,24,1,39,,,,
25,down,Ed Sheeran,Bad Habits,19,1,55,,,,
26,down,Kate Bush,Wuthering Heights (2018 Remaster),25,17,8,,,,
27,up,Shawn Mendes,When You're Gone,27,2,15,,,,
28,-,j-hope,Arson,-,28,1,,,,
29,up,One Direction,Night Changes,44,27,6,,,,
30,-,Justin Bieber,Ghost,-,4,43,62,2021-03-28,62,2021-03-28
31,up,Ed Sheeran,2step (feat. Budjerah),36,15,10,,,,
32,down,Tate McRae,she's all i wanna be,23,9,23,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,1,73,96,2021-04-11,41,2021-05-16
34,up,Ed Sheeran,Overpass Graffiti,41,6,37,,,,
35,up,Meghan Trainor,Bad For Me (feat. Teddy Swims),39,16,4,,,,
36,down,Em Beihold,Numb Little Bug,33,13,23,,,,
37,down,Lizzo,About Damn Time,32,24,10,,,,
38,-,G Flip,Waste of Space,-,38,1,,,,
39,down,Harry Styles,Sign of the Times,30,15,38,,,,
40,down,Ed Sheeran,Perfect,22,13,140,73,2019-10-06,58,2019-10-20
41,down,Harry Styles,Watermelon Sugar,29,3,126,85,2019-11-17,2,2020-08-23
42,down,j-hope,MORE,40,17,3,,,,
43,-,P!nk,Irrelevant,-,43,1,,,,
44,-,j-hope,= (Equal Sign),-,44,1,,,,
45,-,j-hope,Pandora's Box,-,45,1,,,,
46,-,j-hope,Music Box : Reflection,-,46,1,,,,
47,-,j-hope,STOP,-,47,1,,,,
48,-,Ed Sheeran,Supermarket Flowers,-,22,38,,,,
49,-,5 Seconds of Summer,BLENDER,-,49,1,,,,
50,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,10,,,,
51,down,Tones and I,Dance Monkey,45,1,137,6,2019-10-06,1,2019-11-10
52,-,Daryl Braithwaite,The Horses,-,15,80,,,,
53,down,Paloma Faith,Only Love Can Hurt Like This,49,11,13,,,,
54,-,Jax,Victoria’s Secret,-,9,2,,,,
55,down,Elvis Presley,Can't Help Falling In Love,28,28,3,,,,
56,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),31,13,9,,,,
57,up,Billie Eilish & Khalid,lovely,92,12,82,62,2020-02-02,62,2020-02-02
58,-,Alec Benjamin,Devil Doesn’t Bargain,-,58,2,,,,
59,-,Måneskin,Beggin,-,32,2,,,,
60,up,Wham!,Wake Me Up Before You Go-Go,88,25,7,,,,
61,-,Sam Smith,Love Me More,-,38,9,,,,
62,down,Lizzo,Good As Hell,35,4,77,33,2019-10-06,24,2019-12-29
63,up,Lil Nas X,THATS WHAT I WANT,85,7,43,,,,
64,-,Tate McRae,you broke me first,-,8,61,81,2020-08-23,15,2020-11-15
65,down,Harry Styles,Music For a Sushi Restaurant,52,17,9,,,,
66,-,j-hope,What If…,-,66,1,,,,
67,-,j-hope,Future,-,67,1,,,,
68,-,j-hope,Safety Zone,-,68,1,,,,
69,-,j-hope,Intro,-,69,1,,,,
70,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,61,21,7,,,,
71,-,Ed Sheeran,Castle on the Hill,-,26,34,,,,
72,down,Coldplay X BTS,My Universe,62,6,38,,,,
73,-,Lizzo,2 Be Loved (Am I Ready),-,2,1,,,,
74,down,Ed Sheeran,Shape of You,51,28,51,94,2020-01-05,94,2020-01-05
75,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,75,1,,,,
76,-,Maddie Zahm,You Might Not Like Her,-,54,2,,,,
77,down,INXS,Never Tear Us Apart,47,17,37,,,,
78,-,イマジン・ドラゴンズ,Radioactive,-,38,37,,,,
79,-,Elvis Presley,If I Can Dream,-,67,1,,,,
80,down,Rihanna,Umbrella (feat. JAY Z),77,23,8,,,,
81,-,Bruno Mars,Grenade,-,46,7,,,,
82,-,Christina Aguilera,Beautiful,-,69,2,,,,
83,-,Kylie Minogue,Can't Get You Out Of My Head,-,38,3,,,,
84,down,Leah Kate,10 Things I Hate About You,64,17,14,,,,
85,down,Neil Diamond,Sweet Caroline,63,20,94,,,,
86,down,Harry Styles,Adore You,81,2,91,24,2019-12-08,6,2020-04-19
87,-,Alexis Jordan,Happiness,-,32,3,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,66,32,46,,,,
89,down,Ed Sheeran,Thinking Out Loud,78,15,80,,,,
90,-,ABBA,Dancing Queen,-,13,50,,,,
91,down,Katy Perry,Roar,73,25,65,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,50,,,,
93,-,Ed Sheeran,2step (feat. Lil Baby),-,41,4,,,,
94,up,a-ha,I'm In,94,94,2,,,,
95,down,Ed Sheeran,Photograph,74,29,56,,,,
96,-,SUPER JUNIOR,Mango,-,96,1,,,,
97,-,ABBA,Mamma Mia,-,51,10,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,26,,,,
99,down,Kate Bush,Running Up That Hill (A Deal With God),37,29,6,,,,
100,-,キャプテン&テニール,Love Will Keep Us Together,-,100,1,,,,
