Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,6,99,2021-01-31,73,2021-03-07
3,down,Ava Max,My Head & My Heart,2,2,6,74,2021-02-21,12,2021-03-21
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,12,93,2020-10-25,3,2021-05-16
5,up,Justin Bieber,Holy (feat. Chance the Rapper),5,1,15,83,2020-09-20,4,2020-09-27
6,up,BTS,Dynamite,6,1,19,96,2020-08-23,2,2020-08-30
7,down,Miley Cyrus,Midnight Sky,3,1,20,14,2020-08-23,12,2020-10-25
8,up,Paul Kelly,How to Make Gravy,42,8,6,,,,
9,up,Miley Cyrus,Track Four,13,3,6,13,2020-11-29,13,2020-11-29
10,up,Sam Smith,Diamonds,14,2,15,51,2020-09-27,18,2020-11-15
11,down,Wham!,Last Christmas (Single Version),10,10,8,70,2019-12-01,2,2020-12-27
12,down,Tones and I,Dance Monkey,8,1,60,6,2019-10-06,1,2019-11-10
13,down,Jason Derulo,Take You Dancing,7,3,23,71,2020-08-23,16,2021-01-17
14,up,Harry Styles,Watermelon Sugar,15,3,53,85,2019-11-17,2,2020-08-23
15,down,Tate McRae,you broke me first,9,8,25,81,2020-08-23,15,2020-11-15
16,up,Ariana Grande,positions,17,6,10,77,2020-10-25,1,2020-11-01
17,down,Shawn Mendes,Wonder,16,2,13,15,2020-10-11,15,2020-10-11
18,down,Maroon 5,Memories,12,1,60,36,2019-10-06,2,2019-11-17
19,down,Shawn Mendes,Monster,11,5,6,92,2020-11-22,4,2020-11-29
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,29,36,2020-06-21,2,2020-08-09
21,up,Ed Sheeran,Perfect,25,13,60,73,2019-10-06,58,2019-10-20
22,up,Guy Sebastian,Love On Display,24,4,14,,,,
23,up,Harry Styles,Adore You,34,2,56,24,2019-12-08,6,2020-04-19
24,down,Harry Styles,Golden,19,18,10,61,2019-12-22,39,2020-12-13
25,down,Miley Cyrus,Track Thirteen,18,3,8,,,,
26,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,5,35,,,,
27,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),27,17,8,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,32,75,2020-05-24,1,2020-05-31
29,up,Band Aid,Do They Know It's Christmas?,40,29,4,79,2019-12-08,14,2020-12-27
30,up,Ariana Grande,34+35,39,30,8,64,2020-11-01,7,2020-12-13
31,down,Sia,"Together (From the Motion Picture ""Music"")",20,3,32,,,,
32,down,Dua Lipa,Levitating,31,20,16,74,2020-04-05,74,2020-04-05
33,up,Lil Nas X,HOLIDAY,38,31,6,68,2020-11-22,35,2020-12-06
34,down,Wham!,Last Christmas (Remastered),28,5,12,77,2020-12-27,77,2020-12-27
35,-,Neil Diamond,Sweet Caroline,-,20,35,,,,
36,down,Sam Smith,To Die For,30,1,28,88,2020-02-16,35,2020-02-23
37,up,Dua Lipa,Don't Start Now,37,1,60,19,2019-11-03,3,2020-01-05
38,-,James Arthur,Train Wreck,-,37,8,,,,
39,down,Marshmello & Imanbek,Too Much (feat. Usher),29,16,9,,,,
40,-,Robbie Williams,Can't Stop Christmas,-,40,1,,,,
41,up,Guy Sebastian,Standing With You,63,1,27,,,,
42,-,Daryl Braithwaite,The Horses,-,15,31,,,,
43,up,Dua Lipa,Physical,54,1,47,48,2020-02-02,15,2020-04-12
44,up,Billie Eilish & Khalid,lovely,58,12,48,62,2020-02-02,62,2020-02-02
45,up,Dua Lipa,Break My Heart,59,1,39,97,2020-03-29,5,2020-06-28
46,up,Shakin' Stevens,Merry Christmas Everyone,49,27,6,62,2020-12-27,62,2020-12-27
47,down,Lizzo,Good As Hell,23,4,56,33,2019-10-06,24,2019-12-29
48,-,Guy Sebastian,Choir,-,3,58,,,,
49,-,Boney M.,Mary's Boy Child / Oh My Lord,-,33,4,,,,
50,-,Elvis Presley,Blue Christmas,-,41,1,73,2019-12-29,73,2019-12-29
51,up,Andy Williams,It's the Most Wonderful Time of the Year,62,30,3,,,,
52,-,Neil Finn & Paul Kelly,How To Make Gravy (Live),-,52,1,,,,
53,down,John Lennon,Imagine,43,39,18,,,,
54,down,Dido,Here With Me,52,37,5,,,,
55,-,Ariana Grande,7 rings,-,50,5,58,2019-10-06,51,2020-01-05
56,-,Ed Sheeran,Shape of You,-,28,15,94,2020-01-05,94,2020-01-05
57,-,Celeste,A Little Love,-,57,1,,,,
58,up,Joni Mitchell,Both Sides Now,68,13,3,,,,
59,down,Ava Max,Kings & Queens,32,6,40,80,2020-03-15,37,2020-09-27
60,up,Sia,Chandelier,76,36,24,,,,
61,up,Slade,Merry Xmas Everybody,96,32,3,,,,
62,-,Alessia Cara,Scars to Your Beautiful,-,33,8,,,,
63,down,Kygo & Tina Turner,What's Love Got to Do with It,47,2,24,83,2020-09-06,57,2020-09-20
64,down,テイラー・スウィフト,Shake It Off,55,12,26,,,,
65,-,Tim Minchin,White Wine In the Sun,-,65,3,,,,
66,-,Ed Sheeran,Thinking Out Loud,-,15,22,,,,
67,down,Ronan Keating,Summer Wonderland,61,31,9,,,,
68,-,Max Merritt & The Meteors,Slipping Away,-,6,6,,,,
69,-,BAEKHYUN,Amusement Park,-,69,1,,,,
70,-,HandsomeBettyy,Stay,-,70,2,,,,
71,-,Jame Screnshaw,Waiting For You,-,71,1,,,,
72,-,Mike Waters,Wrinkles,-,48,3,,,,
73,-,Keiarra Wilson,Loves All of You,-,73,1,,,,
74,-,Keiarra Wilson,I Am Titanium,-,74,1,,,,
75,-,Ed Sheeran,Castle on the Hill,-,26,12,,,,
76,down,Anthony Callea & Bonnie Anderson,Together Again,26,8,3,,,,
77,up,Calum Scott,You Are the Reason,99,7,34,,,,
78,-,Keiarra Wilson,Mark My Words,-,46,1,,,,
79,-,Keiarra Wilson,Good One to Stay,-,44,1,,,,
80,-,Kelly Clarkson,Underneath the Tree,-,49,2,77,2019-12-22,16,2020-12-27
81,-,Keiarra Wilson,One World Away,-,81,1,,,,
82,-,Pentatonix,Hallelujah,-,64,4,65,2019-12-22,51,2019-12-29
83,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,58,3,,,,
84,down,Katy Perry,Roar,82,25,28,,,,
85,-,Band Aid 30,Do They Know It's Christmas? (2014),-,23,1,,,,
86,-,Helen Reddy,I Am Woman,-,2,18,,,,
87,down,TWICE,CRY FOR ME,35,35,2,,,,
88,-,Justin Bieber,Intentions (feat. Quavo),-,1,35,35,2020-02-09,4,2020-04-05
89,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,29,95,2020-05-10,3,2020-05-17
90,-,Ed Sheeran,Photograph,-,29,12,,,,
91,up,Julia Michaels,Lie Like This,100,91,2,,,,
92,-,イマジン・ドラゴンズ,Radioactive,-,38,15,,,,
93,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,45,4,94,2021-01-31,47,2021-03-07
94,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,20,,,,
95,-,Don Mclean,American Pie,-,20,4,,,,
96,-,Promises,Baby It's You,-,37,1,,,,
97,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,14,,,,
98,-,Masters Apprentices,Because I Love You,-,37,5,,,,
99,-,David Hobson,The Holy City,-,56,2,,,,
100,-,k.d. lang,Hallelujah (2010 Version),-,26,3,,,,
