Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,7,1,2,,,,
2,up,Dua Lipa,Dance The Night,8,1,9,,,,
3,up,Olivia Rodrigo,vampire,4,3,4,,,,
4,up,Jung Kook & Latto,Seven,19,4,2,,,,
5,up,Ed Sheeran,Life Goes On (feat. Luke Combs),14,1,11,,,,
6,-,Jung Kook & Latto,Seven (Summer Mix),-,6,1,,,,
7,down,Miley Cyrus,Flowers,1,1,28,,,,
8,down,Kylie Minogue,Padam Padam,2,1,10,,,,
9,down,David Kushner,Daylight,6,3,15,,,,
10,down,Taylor Swift,Cruel Summer,5,1,7,,,,
11,-,Jung Kook & Latto,Seven (Band Ver.),-,11,1,,,,
12,up,Jung Kook & Latto,Seven (Instrumental),20,12,2,,,,
13,up,Troye Sivan,Rush,21,9,2,,,,
14,down,P!nk,TRUSTFALL,3,2,26,,,,
15,down,Post Malone,Chemical,9,4,15,,,,
16,-,Ricki-Lee,Point Of No Return,-,16,1,,,,
17,down,Taylor Swift,Karma,12,9,12,,,,
18,up,Aqua,Barbie Girl,22,14,13,,,,
19,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,19,1,,,,
20,down,Ed Sheeran,Eyes Closed,13,1,18,,,,
21,down,Jain,Makeba,11,3,6,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,101,,,,
23,down,Taylor Swift,Anti-Hero,15,2,40,,,,
24,up,John Farnham,You're the Voice,26,1,84,,,,
25,down,Sia,Unstoppable,23,5,112,81,2019-11-10,81,2019-11-10
26,up,Lizzo,2 Be Loved (Am I Ready),74,2,48,,,,
27,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,21,1,,,,
28,up,Post Malone,Overdrive,39,28,2,,,,
29,down,OneRepublic,I Ain't Worried,28,1,63,,,,
30,down,Lachie Gill,Hate That You Hurt,10,10,3,,,,
31,-,JUNG KOOK & Latto,Seven (Festival Mix),-,23,1,,,,
32,-,JUNG KOOK & Latto,Seven (Island Mix),-,28,1,,,,
33,up,Ed Sheeran,Perfect,55,13,193,73,2019-10-06,58,2019-10-20
34,down,Oliver Tree & Robin Schulz,Miss You,25,4,40,,,,
35,down,RAYE,Escapism. (feat. 070 Shake),17,7,30,,,,
36,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,1,53,,,,
37,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,32,1,,,,
38,up,テイラー・スウィフト,Shake It Off,77,12,97,,,,
39,down,Taylor Swift,Track 19 (From The Vault),18,18,3,,,,
40,-,Ryan Gosling,I’m Just Ken,-,15,1,,,,
41,up,Tears for Fears,Everybody Wants To Rule the World,41,32,71,,,,
42,-,ZAYN,Love Like This,-,42,1,,,,
43,-,Lizzo,Pink,-,7,1,,,,
44,-,Ava Max,Choose Your Fighter,-,37,1,,,,
45,down,Harry Styles,As It Was,16,1,68,,,,
46,-,Charli XCX,Speed Drive,-,31,2,,,,
47,-,Roxette,It Must Have Been Love,-,13,16,,,,
48,up,Lauren Spencer Smith,Bigger Person,49,48,2,,,,
49,down,Peking Duk,I Want You (feat. Darren Hayes),30,4,24,,,,
50,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,50,1,,,,
51,down,Harry Styles,Satellite,32,27,5,,,,
52,-,Tania Doko,Harder Now,-,52,1,,,,
53,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),66,45,13,,,,
54,up,NewJeans,Super Shy,75,54,3,,,,
55,-,The Kid LAROI,Forever & Again,-,50,1,,,,
56,up,Tones And I,I Am Free,62,7,16,,,,
57,-,Unknown,Man I Am,-,57,1,,,,
58,-,FIFTY FIFTY,Cupid (Twin Version),-,30,11,,,,
59,-,Loreen,Tattoo,-,6,6,,,,
60,-,NewJeans,Cool With You,-,60,1,,,,
61,up,Ed Sheeran,Photograph,100,29,79,,,,
62,down,Taylor Swift,You Need To Calm Down,38,11,31,44,2019-10-06,44,2019-10-06
63,down,Ed Sheeran,Celestial,31,4,43,,,,
64,down,Wham!,I'm Your Man,24,24,3,,,,
65,-,Coldplay X BTS,My Universe,-,6,50,,,,
66,-,ABBA,Dancing Queen,-,13,68,,,,
67,-,Daryl Braithwaite,The Horses,-,15,113,,,,
68,-,Taylor Swift,...Ready For It?,-,5,4,,,,
69,-,Tony Bennett,The Way You Look Tonight,-,69,1,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,2,59,1,2019-10-06,1,2019-10-06
71,down,Cher,Believe,68,38,29,,,,
72,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,71,1,,,,
73,up,Adele,Rolling In the Deep,83,5,53,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,57,,,,
75,down,Sam Smith & Kim Petras,Unholy,54,1,44,,,,
76,down,Taylor Swift,Enchanted (Taylor's Version),36,27,3,,,,
77,-,Rachel Platten,Fight Song,-,13,69,,,,
78,down,James Blunt,Monsters,27,5,24,,,,
79,up,Spice Girls,Wannabe (Radio Edit),98,78,5,,,,
80,-,Michael Bolton,Said I Loved You... But I Lied,-,80,1,,,,
81,up,Lauren Spencer Smith,That Part,92,81,4,,,,
82,-,NewJeans,ETA,-,82,1,,,,
83,-,Nathan Evans,Wellerman,-,12,64,,,,
84,-,Harry Styles,Sign of the Times,-,15,67,,,,
85,-,Adele,Easy On Me,-,1,77,,,,
86,-,Bruno Mars,Count On Me,-,25,80,,,,
87,-,Anson Lo,浪漫殺死巨蟹座,-,87,1,,,,
88,down,Olivia Rodrigo,vampire,58,49,2,,,,
89,-,Sheppard,Coming Home,-,4,24,,,,
90,-,ALMA,Chasing Highs (Sped Up Version),-,77,1,,,,
91,-,Harry Styles,Watermelon Sugar,-,3,168,85,2019-11-17,2,2020-08-23
92,-,NCT DREAM,ISTJ,-,92,1,,,,
93,-,The Screaming Jets,Better (Remastered),-,51,4,,,,
94,-,a-ha,Take On Me,-,35,13,,,,
95,-,Matchbox Twenty,Push,-,37,7,,,,
96,-,Tones and I,Dance Monkey,-,1,177,6,2019-10-06,1,2019-11-10
97,-,Lizzo,Truth Hurts,-,8,23,15,2019-10-06,15,2019-10-06
98,down,Meghan Trainor,Made You Look,40,1,40,,,,
99,-,ABBA,Mamma Mia,-,51,17,,,,
100,-,Lizzo,Good As Hell,-,4,92,33,2019-10-06,24,2019-12-29
