Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,4,,,,
3,up,P!nk,TRUSTFALL,3,2,12,,,,
4,up,Meghan Trainor,Made You Look,6,1,26,,,,
5,up,Meghan Trainor,Mother,5,5,6,,,,
6,up,Agust D & IU,People Pt.2,15,6,2,,,,
7,up,Peking Duk,I Want You (feat. Darren Hayes),10,4,10,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,8,4,26,,,,
9,up,Taylor Swift,Anti-Hero,11,2,26,,,,
10,up,OneRepublic,I Ain't Worried,12,1,49,,,,
11,up,Harry Styles,As It Was,13,1,54,,,,
12,down,Ed Sheeran,Celestial,9,4,29,,,,
13,down,Tones And I,I Am Free,7,7,3,,,,
14,down,Ricki-Lee,On My Own,4,3,3,,,,
15,up,Budjerah,Therapy,25,10,6,,,,
16,up,Sam Smith & Kim Petras,Unholy,17,1,30,,,,
17,up,Rema & Selena Gomez,Calm Down,26,15,27,,,,
18,down,Sia,Unstoppable,16,5,98,81,2019-11-10,81,2019-11-10
19,up,Nicky Youre & Dazy,Sunroof,23,4,46,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,87,,,,
21,down,Niall Horan,Heaven,18,18,8,,,,
22,up,John Farnham,You're the Voice,67,1,72,,,,
23,up,Jonas Brothers,Waffle House,34,23,2,,,,
24,down,Lizzo,2 Be Loved (Am I Ready),21,2,39,,,,
25,-,IVE,I AM,-,25,1,,,,
26,-,Kelly Clarkson,me,-,8,1,,,,
27,down,JISOO,FLOWER,24,24,3,,,,
28,down,Miley Cyrus,River,22,18,6,,,,
29,down,RAYE,Escapism. (feat. 070 Shake),14,7,16,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,46,2,85,,,,
31,up,Ed Sheeran,Shivers,33,3,83,,,,
32,-,Post Malone,Chemical,-,4,1,,,,
33,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,8,30,,,,
34,up,James Blunt,Monsters,51,5,13,,,,
35,-,Kelly Clarkson,mine,-,19,1,,,,
36,up,The Kid LAROI,Love Again,37,16,12,,,,
37,down,Harry Styles,Watermelon Sugar,28,3,161,85,2019-11-17,2,2020-08-23
38,-,Zhang Zhe Han,Stars Light You Up,-,20,1,,,,
39,-,David Kushner,Daylight,-,3,1,,,,
40,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,40,1,,,,
41,up,P!nk,Never Gonna Not Dance Again,55,2,22,,,,
42,up,JVKE,Golden Hour,49,22,21,,,,
43,down,Lizzo,About Damn Time,41,1,51,,,,
44,down,Ed Sheeran,Perfect,32,13,179,73,2019-10-06,58,2019-10-20
45,up,Harry Styles,Late Night Talking,99,8,44,,,,
46,up,Tones and I,Dance Monkey,60,1,170,6,2019-10-06,1,2019-11-10
47,down,Vance Joy,Clarity,36,4,52,,,,
48,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,1,48,,,,
49,down,Zhang Zhe Han,Magnificent Life,20,18,5,,,,
50,-,George Sheppard,Feels Like Home,-,42,1,,,,
51,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,3,25,,,,
52,up,Lily Allen,Somewhere Only We Know,61,26,8,,,,
53,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,36,,,,
54,-,Sheppard,Coming Home,-,4,23,,,,
55,down,Neil Diamond,Sweet Caroline,50,20,126,,,,
56,-,Paloma Faith,Only Love Can Hurt Like This,-,11,25,,,,
57,-,Jax,Cinderella Snapped,-,51,3,,,,
58,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,29,9,,,,
59,down,Sam Fischer & Amy Shark,High On You,48,2,5,,,,
60,-,George Michael,Careless Whisper (Remastered),-,34,2,,,,
61,-,Cyndi Lauper,Time After Time,-,33,30,,,,
62,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,62,1,,,,
63,-,The Script,Superheroes,-,9,9,,,,
64,down,Jessica Mauboy,Right Here Right Now,19,4,5,,,,
65,-,Sheppard,Good Time,-,35,3,,,,
66,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),27,27,3,,,,
67,down,Harry Styles,Music For a Sushi Restaurant,66,17,31,,,,
68,-,Peter Allen,Tenterfield Saddler,-,68,1,,,,
69,-,Buck Allen,The Time,-,69,2,,,,
70,-,Buck Allen,Surrounded By Loneliness,-,70,2,,,,
71,-,Buck Allen,Summer Alone,-,71,1,,,,
72,-,George Michael,Amazing (Remastered),-,72,1,,,,
73,-,Buck Allen,Last Year,-,73,2,,,,
74,-,Green Day,Good Riddance (Time of Your Life),-,24,38,,,,
75,-,La Bouche,Be My Lover,-,75,1,,,,
76,down,Daryl Braithwaite,The Horses,45,15,106,,,,
77,-,Peter Allen,Tenterfield Saddler,-,47,2,,,,
78,down,テイラー・スウィフト,Shake It Off,62,12,88,,,,
79,-,Adele,Set Fire to the Rain,-,44,10,,,,
80,down,Michael Giacchino,Life's Incredible Again,31,24,3,,,,
81,-,IVE,Blue Blood,-,81,1,,,,
82,-,The Veronicas,Untouched,-,31,16,,,,
83,-,Marshmello & Kane Brown,One Thing Right,-,3,58,90,2019-10-06,16,2019-11-03
84,-,One Direction,Night Changes,-,27,13,,,,
85,-,Sandi Thom,I Wish I Was a Punk Rocker (With Flowers In My Hair) [Radio Mix],-,85,1,,,,
86,down,Taylor Swift,All Of The Girls You Loved Before,38,12,5,,,,
87,-,ABBA,Dancing Queen,-,13,60,,,,
88,-,Rick Astley,Never Gonna Give You Up,-,45,28,,,,
89,-,James Blunt,Goodbye My Lover,-,26,7,,,,
90,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,65,3,,,,
91,-,Lucy Thomas,Hallelujah,-,91,1,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,82,3,,,,
93,-,Jessie Ware,Begin Again,-,93,1,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,8,,,,
95,-,Bruno Mars,Count On Me,-,25,79,,,,
96,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,1,110,96,2021-04-11,41,2021-05-16
97,-,FIFTY FIFTY,Cupid,-,21,1,,,,
98,up,Haddaway,What Is Love,98,63,5,,,,
99,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,99,1,,,,
100,-,Taylor Swift,Track One,-,43,9,,,,
