Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,21,,,,
2,up,Ed Sheeran,Bad Habits,3,1,28,,,,
3,up,Gayle,abcdefu,6,1,8,,,,
4,up,Justin Bieber,Ghost,5,4,17,62,2021-03-28,62,2021-03-28
5,up,Adele,Easy On Me,7,1,12,,,,
6,up,Ed Sheeran,Shivers,8,3,17,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,12,2,26,,,,
8,up,Coldplay X BTS,My Universe,9,6,12,,,,
9,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
10,up,Ed Sheeran,Overpass Graffiti,11,6,10,,,,
11,up,Lil Nas X,THATS WHAT I WANT,14,7,16,,,,
12,up,Olivia Rodrigo,good 4 u,21,2,34,,,,
13,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),15,11,7,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,22,3,33,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,1,47,96,2021-04-11,41,2021-05-16
16,up,Jason Derulo,Acapulco,17,7,18,,,,
17,up,SUPER-Hi & Neeka,Following the Sun,24,1,4,,,,
18,up,Madonna & Sickick,Frozen,31,16,5,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),23,2,65,93,2020-10-25,3,2021-05-16
20,up,Ed Sheeran,Visiting Hours,35,3,20,,,,
21,up,Tiësto,The Business,28,2,43,52,2021-01-03,18,2021-04-04
22,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),19,12,8,,,,
23,up,Ed Sheeran,Perfect,40,13,113,73,2019-10-06,58,2019-10-20
24,up,"NEIKED, Mae Muller & Polo G",Better Days,48,20,8,,,,
25,up,Tones and I,Dance Monkey,26,1,113,6,2019-10-06,1,2019-11-10
26,up,The Kid LAROI & Justin Bieber,Stay,49,19,26,,,,
27,down,V,Christmas Tree,18,18,2,,,,
28,down,Adele,Water Under the Bridge,27,18,8,,,,
29,up,Whitney Houston & Clean Bandit,How Will I Know,43,11,15,,,,
30,up,Emmy Meli,I AM WOMAN,38,5,7,,,,
31,-,Harry Styles,Watermelon Sugar,-,3,103,85,2019-11-17,2,2020-08-23
32,-,Sia,Unstoppable,-,5,33,81,2019-11-10,81,2019-11-10
33,up,Doja Cat,Kiss Me More (feat. SZA),45,6,39,9,2021-04-18,1,2021-05-16
34,up,Ruel,GROWING UP IS ____,75,19,4,,,,
35,down,Ed Sheeran,The Joker And The Queen,34,34,4,,,,
36,-,Kylie Minogue & Years & Years,A Second To Midnight (Jodie Harsh Remix),-,36,1,,,,
37,-,U2,I Still Haven't Found What I'm Looking For,-,37,1,,,,
38,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,38,1,,,,
39,up,GAYLE,abcdefu (feat. Royal & the Serpent),39,29,5,,,,
40,up,Céline Dion,It's All Coming Back to Me Now,51,10,21,,,,
41,down,Olivia Rodrigo,drivers license,37,1,46,1,2021-01-17,1,2021-01-17
42,-,Adele,Oh My God,-,10,6,,,,
43,up,Ed Sheeran,Thinking Out Loud,56,15,64,,,,
44,-,AJR,The Good Part,-,44,2,,,,
45,-,Maroon 5,Memories,-,1,99,36,2019-10-06,2,2019-11-17
46,-,BamBam,Who Are You (feat. SEULGI),-,46,1,,,,
47,up,Meghan Trainor,Title,79,47,3,,,,
48,-,Katy Perry,Firework,-,30,13,,,,
49,up,Bruno Mars,Locked Out of Heaven,90,37,3,,,,
50,down,Adele,Hello,36,11,29,,,,
51,down,Anne-Marie,TRACK 7,50,50,2,,,,
52,-,Moon Byul,Shutdown (feat. Seori),-,52,1,,,,
53,-,Tina Arena,Symphony of Life,-,53,1,,,,
54,up,Rick Astley,Never Gonna Give You Up,72,45,16,,,,
55,-,George Michael,Careless Whisper,-,55,2,,,,
56,-,John Farnham,You're the Voice,-,1,49,,,,
57,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,3,30,,,,
58,up,Justin Bieber,Hold On,74,6,26,11,2021-03-14,7,2021-03-28
59,-,Elton John,Tiny Dancer (Remastered),-,21,31,,,,
60,down,Bread,Everything I Own,16,6,8,,,,
61,down,テイラー・スウィフト,Shake It Off,59,12,54,,,,
62,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,20,,,,
63,-,ABBA,Dancing Queen,-,13,41,,,,
64,-,Lady Gaga,Born This Way,-,33,8,,,,
65,down,Jessica Mauboy,Glow,64,17,8,,,,
66,-,Ultravox,Vienna,-,64,1,,,,
67,down,Shawn Mendes,It'll Be Okay,61,1,5,,,,
68,-,Ed Sheeran,Photograph,-,29,42,,,,
69,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),4,4,3,,,,
70,-,The Motels,Total Control (Remastered),-,42,6,,,,
71,-,Missy Higgins,The Special Two,-,37,4,,,,
72,-,Dua Lipa,Love Again,-,10,25,96,2020-04-05,96,2020-04-05
73,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,73,1,,,,
74,-,Olivia Newton-John,Let Me Be There,-,7,1,,,,
75,-,Rita Ora & Imanbek,Bang Bang,-,7,23,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,46,,,,
77,-,ABBA,Mamma Mia,-,51,8,,,,
78,-,OneRepublic,I Lived,-,40,4,,,,
79,up,Paul Kelly,To Her Door,99,47,7,,,,
80,-,Dire Straits,Money For Nothing (Remastered 1996),-,46,1,,,,
81,-,Nathan Evans,Wellerman,-,12,26,,,,
82,-,Dua Lipa,We're Good,-,4,41,25,2021-02-21,11,2021-04-25
83,down,V,Christmas Tree (Inst.),29,29,2,,,,
84,-,t.A.T.u.,All the Things She Said (Single Version),-,84,1,,,,
85,-,Village People,Can't Stop the Music,-,85,1,,,,
86,down,Fireboy DML & Ed Sheeran,Peru,58,58,2,,,,
87,-,BTS,Permission to Dance,-,4,9,,,,
88,-,Guy Sebastian,Choir,-,3,78,,,,
89,-,Bee Gees,Stayin' Alive,-,29,23,,,,
90,-,Adele,Skyfall,-,10,12,,,,
91,up,Ed Sheeran,Shape of You,96,28,36,94,2020-01-05,94,2020-01-05
92,-,Olivia Rodrigo,drivers license,-,6,20,63,2021-03-28,46,2021-04-18
93,-,Jennifer Lopez,Let's Get Loud,-,50,5,,,,
94,-,Belinda Carlisle,Summer Rain,-,51,2,,,,
95,-,Katy Perry,Roar,-,25,53,,,,
96,-,GAYLE,abc (nicer),-,47,1,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,11,,,,
98,-,GANGgajang,Sounds of Then (This Is Australia),-,27,2,,,,
99,-,Rachel Platten,Fight Song,-,13,57,,,,
100,down,Bon Jovi,It's My Life,88,27,15,,,,
