Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,4,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,1,4,19,2019-11-03,3,2020-01-05
4,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],4,4,4,25,2019-10-27,23,2019-11-24
5,up,Guy Sebastian,Choir,12,3,4,,,,
6,down,Selena Gomez,Lose You to Love Me,5,2,4,53,2019-10-27,2,2019-11-03
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,6,4,43,2019-10-13,39,2019-11-10
8,down,Marshmello & Kane Brown,One Thing Right,6,3,4,90,2019-10-06,16,2019-11-03
9,up,Lizzo,Good As Hell,9,4,4,33,2019-10-06,24,2019-12-29
10,up,Miley Cyrus,Slide Away,11,5,4,98,2019-10-06,98,2019-10-06
11,down,Shawn Mendes & Camila Cabello,Señorita,7,2,4,1,2019-10-06,1,2019-10-06
12,up,Jonas Brothers,Only Human,14,8,4,42,2019-10-06,27,2019-11-03
13,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],10,10,3,21,2019-11-17,21,2019-11-17
14,up,Ed Sheeran,Beautiful People (feat. Khalid),16,7,4,13,2019-10-06,13,2019-10-06
15,up,5 Seconds of Summer,Teeth,15,8,4,,,,
16,up,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),17,11,3,,,,
17,up,A Great Big World & Christina Aguilera,Fall On Me,48,17,2,71,2019-12-01,71,2019-12-01
18,up,Taylor Swift,Lover,21,5,4,38,2019-10-06,27,2019-11-03
19,up,Ed Sheeran & Justin Bieber,I Don't Care,20,14,4,31,2019-10-06,23,2019-11-17
20,down,Lizzo,Truth Hurts,18,8,4,15,2019-10-06,15,2019-10-06
21,up,Taylor Swift,You Need To Calm Down,28,11,4,44,2019-10-06,44,2019-10-06
22,up,Billie Eilish & Khalid,lovely,34,12,4,62,2020-02-02,62,2020-02-02
23,up,Jessica Mauboy,Little Things,26,5,4,,,,
24,down,Harry Styles,Watermelon Sugar,13,3,3,85,2019-11-17,2,2020-08-23
25,down,Lauv,Mean It,19,19,3,96,2019-11-24,96,2019-11-24
26,up,Tones and I,Johnny Run Away,35,26,4,,,,
27,down,Kygo & Whitney Houston,Higher Love,22,16,4,22,2019-10-06,20,2019-10-13
28,up,Ed Sheeran,Perfect,33,13,4,73,2019-10-06,58,2019-10-20
29,down,blackbear,hot girl bummer,23,11,4,75,2019-10-06,24,2019-11-10
30,down,Sam Smith,How Do You Sleep?,24,13,4,8,2019-10-06,6,2019-10-13
31,-,Trevor Daniel,Falling,-,15,1,61,2019-11-24,14,2020-01-05
32,up,Wham!,Last Christmas (Remastered),43,5,4,77,2020-12-27,77,2020-12-27
33,down,Jonas Brothers,Sucker,31,22,4,32,2019-10-06,32,2019-10-06
34,up,SHAED & ZAYN,Trampoline,36,23,4,63,2019-10-06,63,2019-10-06
35,up,Ronan Keating,Summer Wonderland,83,31,2,,,,
36,up,5 Seconds of Summer,Youngblood,39,5,4,,,,
37,down,Drax Project,Catching Feelings (feat. Six60),30,30,4,,,,
38,down,Guy Sebastian,Choir (feat. Samantha Jade) [Alt. Version],32,22,4,,,,
39,-,Guy Sebastian,Before I Go,-,7,1,,,,
40,-,EXO,Obsession,-,40,1,50,2019-12-01,50,2019-12-01
41,-,Taylor Swift,Lover (First Dance Remix),-,41,1,95,2019-12-01,95,2019-12-01
42,up,Camila Cabello,Liar,52,19,4,23,2019-10-06,14,2019-10-27
43,down,Niall Horan,Nice to Meet Ya,25,14,4,28,2019-10-06,28,2019-10-06
44,down,Rob Thomas,One Less Day (Dying Young),29,29,4,,,,
45,-,Elton John,I'm Still Standing (Remastered),-,36,2,,,,
46,up,Kesha,My Own Dance,46,46,2,,,,
47,down,Ava Max,Sweet but Psycho,40,35,4,77,2019-10-06,77,2019-10-06
48,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),99,20,2,37,2019-12-29,37,2019-12-29
49,up,P!nk,A Million Dreams,54,14,4,,,,
50,up,テイラー・スウィフト,Shake It Off,87,12,4,,,,
51,-,Camila Cabello,Living Proof,-,51,2,,,,
52,-,Human Nature & John Farnham,Everytime You Cry (with John Farnham) [With John Farnham],-,52,1,,,,
53,-,AOA,Come See Me,-,53,1,,,,
54,-,Kesha,Raising Hell (feat. Big Freedia),-,21,2,57,2019-10-27,57,2019-10-27
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,27,4,60,2019-10-20,7,2019-11-17
56,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,42,4,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,70,29,4,51,2019-10-06,51,2019-10-06
58,up,Bruno Mars,Count On Me,68,25,3,,,,
59,-,Elton John,Your Song (Remastered),-,49,1,,,,
60,up,Masters Apprentices,Because I Love You,80,37,2,,,,
61,up,P!nk,Walk Me Home,73,34,4,71,2019-10-20,71,2019-10-20
62,-,Jess & Matt,Know About You,-,62,1,,,,
63,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),79,63,2,98,2019-11-24,98,2019-11-24
64,-,EXO,Trouble,-,64,1,,,,
65,-,Austin McBroom,Giddy Up,-,65,1,,,,
66,up,The Veronicas,Untouched,93,31,4,,,,
67,down,Lizzo,Juice,38,9,4,91,2019-10-06,91,2019-10-06
68,-,Daryl Hall & John Oates,You Make My Dreams,-,23,1,,,,
69,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,30,3,,,,
70,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,1,,,,
71,-,Elton John,Tiny Dancer (Remastered),-,21,1,,,,
72,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),67,15,4,,,,
73,up,Pharrell Williams,Happy,100,44,3,,,,
74,-,Tarryn Stokes,Thunder,-,74,1,,,,
75,-,EXO,Butterfly Effect,-,75,1,,,,
76,-,EXO,Groove,-,76,1,,,,
77,-,EXO,Jekyll,-,77,1,,,,
78,-,EXO,Ya Ya Ya,-,78,1,,,,
79,-,EXO,Day After Day,-,79,1,,,,
80,-,The Oxventurers Guild,Literally Everyone Else in the World,-,80,1,,,,
81,-,KANG DANIEL,Touchin',-,81,1,,,,
82,-,EXO,Obsession (Chinese Version),-,82,1,,,,
83,-,EXO,Non Stop,-,83,1,,,,
84,-,Coldplay,Viva La Vida,-,24,1,,,,
85,-,EXO,Baby You Are,-,85,1,,,,
86,-,Elton John,Your Song,-,38,1,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,41,2,,,,
88,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,3,,,,
89,-,Shakira,Try Everything,-,39,1,,,,
90,down,Little Mix,One I've Been Missing,45,45,2,,,,
91,-,James Arthur,Say You Won't Let Go,-,52,2,,,,
92,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,2,,,,
93,down,Katy Perry,Never Really Over,78,30,2,79,2019-10-06,79,2019-10-06
94,-,Procol Harum,A Whiter Shade of Pale,-,76,1,,,,
95,down,P!nk,Can We Pretend (feat. Cash Cash),63,40,3,77,2019-10-06,77,2019-10-06
96,-,OneRepublic,Counting Stars,-,23,2,,,,
97,-,Kesha,TiK ToK,-,78,1,,,,
98,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,1,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),51,34,4,,,,
100,down,U2,One,74,74,2,,,,
