Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,9,96,2021-04-11,41,2021-05-16
2,up,Tiësto,The Business,2,2,5,52,2021-01-03,18,2021-04-04
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,3,4,56,2021-03-21,1,2021-03-28
4,up,Olivia Rodrigo,drivers license,5,1,14,1,2021-01-17,1,2021-01-17
5,up,Lil Nas X,MONTERO (Call Me By Your Name),6,5,3,3,2021-04-04,3,2021-04-04
6,down,Justin Bieber,Anyone,3,2,15,5,2021-01-10,5,2021-01-10
7,-,Rag'n'Bone Man,Track 15,-,2,1,,,,
8,down,Dua Lipa,We're Good,4,4,9,25,2021-02-21,11,2021-04-25
9,up,Rita Ora & Imanbek,Bang Bang,10,7,6,,,,
10,down,Ed Sheeran,Afterglow,9,1,16,18,2021-01-03,18,2021-01-03
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,11,6,89,2021-04-04,78,2021-04-11
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,1,21,99,2021-01-31,73,2021-03-07
13,down,Justin Bieber,Hold On,8,6,6,11,2021-03-14,7,2021-03-28
14,up,Dua Lipa,Levitating (feat. DaBaby),14,2,27,93,2020-10-25,3,2021-05-16
15,up,Ava Max,My Head & My Heart,16,2,21,74,2021-02-21,12,2021-03-21
16,up,Olivia Rodrigo,deja vu,32,11,2,17,2021-04-11,16,2021-04-18
17,up,Miley Cyrus,Midnight Sky,17,1,35,14,2020-08-23,12,2020-10-25
18,up,Tones and I,Dance Monkey,22,1,75,6,2019-10-06,1,2019-11-10
19,up,Demi Lovato,Dancing With The Devil,23,19,3,,,,
20,down,Sam Fischer & Demi Lovato,What Other People Say,18,7,10,,,,
21,down,Harry Styles,Watermelon Sugar,20,3,68,85,2019-11-17,2,2020-08-23
22,up,BTS,Dynamite,24,1,34,96,2020-08-23,2,2020-08-30
23,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,34,18,5,,,,
24,down,Justin Bieber,Holy (feat. Chance the Rapper),19,1,30,83,2020-09-20,4,2020-09-27
25,up,Ed Sheeran,Perfect,29,13,75,73,2019-10-06,58,2019-10-20
26,up,Nathan Evans,Wellerman,30,12,11,,,,
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),37,14,36,,,,
28,down,BTS,Film out,15,15,2,13,2021-04-11,13,2021-04-11
29,up,Duncan Laurence,Arcade,69,29,10,88,2021-02-28,69,2021-03-14
30,down,Sam Smith,Diamonds,28,2,30,51,2020-09-27,18,2020-11-15
31,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),60,17,22,,,,
32,down,Calum Scott,Dancing On My Own,11,11,16,,,,
33,down,Jason Derulo,Take You Dancing,25,3,38,71,2020-08-23,16,2021-01-17
34,-,Doja Cat,Kiss Me More (feat. SZA),-,6,1,9,2021-04-18,1,2021-05-16
35,-,Emeli Sandé,"Read All About It, Pt. III",-,20,1,,,,
36,down,Tate McRae,you broke me first,26,8,40,81,2020-08-23,15,2020-11-15
37,-,Years & Years,Starstruck,-,37,1,,,,
38,up,Rag'n'Bone Man,All You Ever Wanted,56,30,2,,,,
39,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),42,39,2,56,2021-04-11,56,2021-04-11
40,down,Daryl Braithwaite,The Horses,27,15,46,,,,
41,-,Guy Sebastian,Love On Display,-,4,27,,,,
42,down,Dua Lipa,Don't Start Now,38,1,74,19,2019-11-03,3,2020-01-05
43,up,Olivia Rodrigo,drivers license,43,6,13,63,2021-03-28,46,2021-04-18
44,-,Rag'n'Bone Man,Fall in Love Again,-,44,1,,,,
45,-,DMX,Where the Hood At,-,41,1,,,,
46,-,OneRepublic,Counting Stars,-,23,22,,,,
47,-,Peter Allen,Tenterfield Saddler,-,47,1,,,,
48,down,Billie Eilish & Khalid,lovely,47,12,61,62,2020-02-02,62,2020-02-02
49,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),51,10,15,,,,
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,5,49,,,,
51,down,Calum Scott,You Are the Reason,21,7,46,,,,
52,down,Maroon 5,Memories,35,1,75,36,2019-10-06,2,2019-11-17
53,-,INXS,Never Tear Us Apart,-,17,18,,,,
54,down,Ed Sheeran,Thinking Out Loud,48,15,35,,,,
55,up,Lizzo,Good As Hell,71,4,66,33,2019-10-06,24,2019-12-29
56,up,Ava Max,Kings & Queens,98,6,54,80,2020-03-15,37,2020-09-27
57,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,35,,,,
58,up,Steps & Michelle Visage,Heartbreak in This City (Single Mix),62,31,3,,,,
59,down,Harry Styles,Adore You,33,2,69,24,2019-12-08,6,2020-04-19
60,up,Lady Gaga & Ariana Grande,Rain On Me,61,1,46,75,2020-05-24,1,2020-05-31
61,down,Rachel Platten,Fight Song,40,13,41,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,44,22,,,,
63,down,HOSHI,Spider,53,53,2,,,,
64,-,WENDY,Like Water,-,64,1,,,,
65,-,CHANYEOL,Tomorrow,-,65,1,,,,
66,down,Daryl Braithwaite,Love Songs,36,1,39,,,,
67,-,OneRepublic,Love Runs Out,-,67,1,,,,
68,-,Demi Lovato,Sunset,-,68,1,,,,
69,-,P!nk,A Million Dreams,-,14,26,,,,
70,-,Savage Garden,To the Moon & Back,-,43,7,,,,
71,-,Seal,Kiss from a Rose,-,44,2,,,,
72,-,テイラー・スウィフト,Shake It Off,-,12,34,,,,
73,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,35,31,2019-10-06,23,2019-11-17
74,-,Lily Allen,Somewhere Only We Know,-,26,6,,,,
75,-,James Arthur,Medicine,-,45,2,,,,
76,-,Miley Cyrus,The Climb,-,29,5,,,,
77,up,Neil Diamond,Sweet Caroline,86,20,49,,,,
78,-,Green Day,Good Riddance (Time of Your Life),-,24,16,,,,
79,-,Salt-N-Pepa,The Brick Track Versus Gitty Up (Rickidy Raw Hide Radio Mix),-,79,1,,,,
80,-,Il Volo,Il mondo,-,80,1,,,,
81,-,Wilson Phillips,Hold On,-,32,14,,,,
82,-,Dua Lipa,New Rules,-,74,3,,,,
83,-,Bruno Mars,Talking to the Moon,-,46,1,98,2021-04-25,82,2021-05-02
84,-,Wham!,Wake Me Up Before You Go-Go,-,25,2,,,,
85,-,The Cranberries,Dreams,-,15,14,,,,
86,down,Harry Styles,Golden,41,18,24,61,2019-12-22,39,2020-12-13
87,down,Sia,"Together (From the Motion Picture ""Music"")",31,3,46,,,,
88,up,New Radicals,You Get What You Give,95,19,10,,,,
89,-,SuperM,We DO,-,89,1,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,63,3,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,4,81,2020-02-09,81,2020-02-09
92,down,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),57,19,2,,,,
93,-,Steve Aoki & Kiiara,Used To Be (feat. Rob Thomas) [Acoustic],-,93,1,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,32,15,,,,
95,down,Katy Perry,Roar,59,25,40,,,,
96,down,5 Seconds of Summer,Youngblood,72,5,58,,,,
97,-,Julia Michaels,All Your Exes,-,25,1,,,,
98,-,Savage Garden,Truly Madly Deeply,-,36,11,,,,
99,-,Bon Jovi,It's My Life,-,27,10,,,,
100,down,The Righteous Brothers,Unchained Melody,66,27,29,,,,
