Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,22,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
4,up,Ed Sheeran,Shivers,4,3,11,,,,
5,up,Adele,Rolling In the Deep,88,5,29,,,,
6,up,Bread,Everything I Own,64,6,2,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,2,20,,,,
8,up,Coldplay X BTS,My Universe,39,6,6,,,,
9,-,Adele,Someone Like You,-,9,9,,,,
10,up,Adele,Skyfall,20,10,7,,,,
11,up,Adele,Hello,71,11,23,,,,
12,down,Ed Sheeran,Overpass Graffiti,7,6,4,,,,
13,down,Justin Bieber,Ghost,5,4,11,62,2021-03-28,62,2021-03-28
14,-,Adele,Make You Feel My Love,-,6,8,,,,
15,down,Lil Nas X,THATS WHAT I WANT,10,7,10,,,,
16,up,Taylor Swift,All Too Well (Taylor's Version),21,16,2,,,,
17,up,Jessica Mauboy,Glow,17,17,2,,,,
18,down,Jason Derulo,Acapulco,8,7,12,,,,
19,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,19,1,,,,
20,-,Adele,When We Were Young,-,20,2,,,,
21,down,Hi-Rez & Jimmy Levy,Welcome To the Revolution,19,19,2,,,,
22,down,Whitney Houston & Clean Bandit,How Will I Know,11,11,9,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,3,27,,,,
24,up,Gayle,abcdefu,33,1,2,,,,
25,down,Ed Sheeran,Visiting Hours,13,3,14,,,,
26,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),24,12,2,,,,
27,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,27,1,,,,
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,1,41,96,2021-04-11,41,2021-05-16
29,down,Olivia Rodrigo,good 4 u,16,2,28,,,,
30,up,Tiësto,The Business,37,2,37,52,2021-01-03,18,2021-04-04
31,-,Adele,Water Under the Bridge,-,18,2,,,,
32,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],29,29,2,,,,
33,-,Adele,To Be Loved,-,28,1,,,,
34,down,Tate McRae,feel like shit,25,25,2,,,,
35,-,Conor Maynard,What I Put You Through,-,35,1,,,,
36,-,Adele,I Drink Wine,-,15,1,,,,
37,-,Adele,Send My Love (To Your New Lover),-,37,2,,,,
38,down,Ed Sheeran,Perfect,15,13,107,73,2019-10-06,58,2019-10-20
39,-,Adele,Rumour Has It,-,39,2,,,,
40,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,40,1,,,,
41,-,Adele,Million Years Ago,-,41,1,,,,
42,down,Tones and I,Dance Monkey,34,1,107,6,2019-10-06,1,2019-11-10
43,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,11,1,,,,
44,-,INXS,Never Tear Us Apart,-,17,24,,,,
45,up,Sia,Unstoppable,61,5,28,81,2019-11-10,81,2019-11-10
46,-,Adele,Hold On,-,30,1,,,,
47,-,Bread,Make It With You,-,47,1,,,,
48,-,Adele,Can I Get It,-,48,1,,,,
49,-,Adele,Love Is A Game,-,29,1,,,,
50,-,Emmy Meli,I AM WOMAN,-,5,1,,,,
51,-,Adele,Oh My God,-,10,1,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),81,6,33,9,2021-04-18,1,2021-05-16
53,-,Dino Jag,When the Day Comes,-,53,1,,,,
54,-,Adele,Cry Your Heart Out,-,54,1,,,,
55,-,Adele,Set Fire to the Rain,-,44,2,,,,
56,down,Dua Lipa,Levitating (feat. DaBaby),18,2,59,93,2020-10-25,3,2021-05-16
57,down,The Kid LAROI & Justin Bieber,Stay,41,19,20,,,,
58,down,Taylor Swift,Red (Taylor's Version),36,36,2,,,,
59,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),50,22,2,,,,
60,-,T-ara,ALL KILL,-,60,1,,,,
61,down,Daryl Hall & John Oates,You Make My Dreams,23,23,26,,,,
62,-,John Farnham,You're the Voice,-,1,48,,,,
63,-,Adele,Chasing Pavements,-,63,1,,,,
64,-,BTS,Dynamite,-,1,62,96,2020-08-23,2,2020-08-30
65,-,Jennifer Lopez,On My Way (Marry Me),-,13,1,,,,
66,down,Little Mix,No,28,28,2,,,,
67,-,テイラー・スウィフト,Shake It Off,-,12,49,,,,
68,-,Adele,My Little Love,-,68,1,,,,
69,down,Bruno Mars,Count On Me,52,25,53,,,,
70,-,ブレッド,If,-,70,1,,,,
71,down,Céline Dion,It's All Coming Back to Me Now,66,10,16,,,,
72,-,Bread,Guitar Man,-,67,1,,,,
73,down,Loi,Blinding Lights,31,31,3,,,,
74,-,Taylor Swift,State Of Grace (Taylor's Version),-,74,1,,,,
75,down,Little Mix,Trash,49,49,2,,,,
76,down,Sam Smith,Writing's On the Wall,51,49,5,,,,
77,-,Bloom,One More Place,-,77,1,,,,
78,down,Ed Sheeran,First Times,55,16,4,,,,
79,-,Adele,Rumour Has It (Live),-,79,1,,,,
80,-,イマジン・ドラゴンズ,Radioactive,-,38,29,,,,
81,down,Ed Sheeran,Thinking Out Loud,76,15,59,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,45,,,,
83,down,Calum Scott,You Are the Reason,78,7,67,,,,
84,-,Olivia Rodrigo,drivers license,-,1,42,1,2021-01-17,1,2021-01-17
85,down,ABBA,Don't Shut Me Down,30,7,10,,,,
86,down,ABBA,I Still Have Faith In You,35,8,9,,,,
87,down,Neil Diamond,Sweet Caroline,45,20,71,,,,
88,-,The Human League,Don't You Want Me,-,88,1,,,,
89,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),79,3,28,,,,
90,-,テイラー・スウィフト,Blank Space,-,29,3,,,,
91,-,Bread,Baby I'm-A Want You,-,46,1,,,,
92,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,92,1,,,,
93,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,33,56,2021-03-21,1,2021-03-28
94,-,James Blunt,Bonfire Heart,-,67,1,,,,
95,-,Beyoncé,Run the World (Girls),-,49,2,,,,
96,-,Adele,Hometown Glory,-,96,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,32,9,,,,
98,down,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,27,27,2,,,,
99,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,7,13,,,,
100,-,OneRepublic,Run,-,25,17,,,,
