Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,2,1,11,,,,
2,down,John Farnham,You're the Voice,1,1,86,,,,
3,up,Ed Sheeran,Life Goes On (feat. Luke Combs),3,1,13,,,,
4,up,Post Malone,Chemical,8,4,17,,,,
5,up,Olivia Rodrigo,vampire,6,3,6,,,,
6,up,Taylor Swift,Cruel Summer,9,1,9,,,,
7,up,Lizzo,Pink,15,7,3,,,,
8,up,David Kushner,Daylight,11,3,17,,,,
9,up,Miley Cyrus,Flowers,10,1,30,,,,
10,-,Delta Goodrem,Back To Your Heart,-,8,1,,,,
11,up,Troye Sivan,Rush,27,9,4,,,,
12,up,Kylie Minogue,Padam Padam,18,1,12,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),47,7,32,,,,
14,up,Aqua,Barbie Girl,17,14,15,,,,
15,up,Ryan Gosling,I’m Just Ken,20,15,3,,,,
16,down,John Farnham,Burn for You,7,7,11,,,,
17,down,John Farnham,A Touch of Paradise,5,5,7,,,,
18,up,Ed Sheeran,Eyes Closed,25,1,20,,,,
19,up,John Farnham,Two Strong Hearts,24,19,13,,,,
20,up,P!nk,TRUSTFALL,22,2,28,,,,
21,up,Taylor Swift,Anti-Hero,38,2,42,,,,
22,up,Jain,Makeba,31,3,8,,,,
23,down,John Farnham,Age of Reason,14,14,6,,,,
24,up,Sia,Unstoppable,39,5,114,81,2019-11-10,81,2019-11-10
25,up,Taylor Swift,Karma,29,9,14,,,,
26,up,Little River Band,Help Is On Its Way,35,26,4,,,,
27,up,John Farnham,That's Freedom,36,27,14,,,,
28,up,OneRepublic,I Ain't Worried,46,1,65,,,,
29,-,Peter Bjorn and John,Young Folks,-,16,1,,,,
30,down,John Farnham,Help,19,19,6,,,,
31,up,Charli XCX,Speed Drive,45,31,4,,,,
32,down,John Farnham,Pressure Down,13,13,5,,,,
33,up,Harry Styles,As It Was,92,1,70,,,,
34,down,Sinéad O'Connor,Nothing Compares 2 U,4,4,5,,,,
35,-,Sam Smith & Kim Petras,Unholy,-,1,45,,,,
36,down,Sinéad O'Connor,Mandinka,26,26,2,,,,
37,down,Jung Kook & Latto,Seven,16,4,4,,,,
38,-,Harry Styles,Satellite,-,27,6,,,,
39,down,John Farnham,When the War Is Over,33,33,2,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,66,32,73,,,,
41,-,Bebe Rexha & David Guetta,One in a Million,-,28,1,,,,
42,-,G Flip,The Worst Person Alive,-,28,4,,,,
43,-,Labrinth,Jealous,-,2,9,,,,
44,-,Neil Diamond,Sweet Caroline,-,20,133,,,,
45,down,Jung Kook & Latto,Seven,12,1,4,,,,
46,-,Ed Sheeran,Perfect,-,13,194,73,2019-10-06,58,2019-10-20
47,up,James Blunt,Monsters,78,5,26,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,103,,,,
49,down,Lizzo,2 Be Loved (Am I Ready),43,2,50,,,,
50,-,The Kid LAROI,Forever & Again,-,50,2,,,,
51,up,Matchbox Twenty,Push,76,37,9,,,,
52,-,Ed Sheeran,Photograph,-,29,80,,,,
53,-,Taylor Swift,Karma (feat. Ice Spice),-,7,8,,,,
54,up,Carrie Underwood,Before He Cheats,99,51,8,,,,
55,up,Ed Sheeran,Celestial,77,4,45,,,,
56,up,Vance Joy,Clarity,73,4,59,,,,
57,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,42,36,2020-06-21,2,2020-08-09
58,-,Adam Scott Carmichael,Clouds Go Silent,-,57,4,,,,
59,-,Sia,Chandelier,-,36,53,,,,
60,down,John Farnham,Playing to Win,54,54,3,,,,
61,-,Adam Scott Carmichael,Conflict,-,61,3,,,,
62,up,Post Malone,Overdrive,84,28,4,,,,
63,-,Peking Duk,I Want You (feat. Darren Hayes),-,4,25,,,,
64,-,The Cranberries,Dreams,-,15,53,,,,
65,-,MAMAMOO+,dangdang,-,65,1,,,,
66,down,Sinéad O'Connor,Thank You for Hearing Me,50,50,3,,,,
67,-,Post Malone,Enough Is Enough,-,67,1,,,,
68,-,Adam Scott Carmichael,Live Up,-,60,3,,,,
69,-,ENHYPEN,CRIMINAL LOVE,-,69,1,,,,
70,-,Adam Scott Carmichael,The Story of Tianzhu in the Tang Dynasty,-,55,3,,,,
71,-,Rita Ora,You & I,-,31,1,,,,
72,-,Taylor Swift,You Need To Calm Down,-,11,32,44,2019-10-06,44,2019-10-06
73,-,Pharrell Williams,Happy,-,44,43,,,,
74,-,Adam Scott Carmichael,Years,-,51,3,,,,
75,down,Oliver Tree & Robin Schulz,Miss You,58,4,42,,,,
76,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,8,39,,,,
77,-,Adam Scott Carmichael,Su Shi,-,54,3,,,,
78,-,Jon Secada,Just Another Day,-,47,2,,,,
79,down,John Farnham,Amazing Grace (Live in Melbourne),60,60,3,,,,
80,-,Adam Scott Carmichael,With My Soul,-,54,3,,,,
81,up,The Black Eyed Peas,I Gotta Feeling,85,44,37,,,,
82,-,Backstreet Boys,Larger Than Life,-,26,3,,,,
83,-,Mazzy Star,Fade Into You,-,33,9,,,,
84,down,Ava Max,Choose Your Fighter,37,37,3,,,,
85,-,George Michael,Careless Whisper (Remastered),-,34,5,,,,
86,-,Lizzo,Good As Hell,-,4,93,33,2019-10-06,24,2019-12-29
87,-,Robert Miles,Children (Dream Version),-,87,1,,,,
88,-,Rihanna,Diamonds,-,14,14,,,,
89,-,Billie Eilish & Khalid,lovely,-,12,97,62,2020-02-02,62,2020-02-02
90,down,Sinéad O'Connor,You Made Me the Thief of Your Heart,44,44,2,,,,
91,-,Nelly Furtado,Maneater,-,77,6,,,,
92,-,Ronan Keating,When You Say Nothing At All,-,42,6,,,,
93,-,Jason Derulo,Whatcha Say,-,93,1,,,,
94,down,Ricki-Lee,Point Of No Return,57,16,3,,,,
95,up,Ryan Gosling,Push,97,95,2,,,,
96,down,テイラー・スウィフト,Shake It Off,68,12,99,,,,
97,-,Bruno Mars,Grenade,-,46,13,,,,
98,-,Cheryl,Love Made Me Do It,-,98,1,,,,
99,-,Taylor Swift,Track 19 (From The Vault),-,18,4,,,,
100,down,John Farnham,Chain Reaction,56,56,2,,,,
