Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,10,,,,
2,up,Taylor Swift,Anti-Hero,2,2,6,,,,
3,up,P!nk,Never Gonna Not Dance Again,5,2,4,,,,
4,down,Meghan Trainor,Made You Look,3,1,6,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,3,5,,,,
6,up,Ed Sheeran,Celestial,8,4,9,,,,
7,down,OneRepublic,I Ain't Worried,6,1,29,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,10,1,14,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),7,2,19,,,,
10,up,Amy Shark,Only Wanna Be With You,11,8,8,,,,
11,down,Beyoncé,CUFF IT,9,6,14,,,,
12,up,Vance Joy,Clarity,19,4,33,,,,
13,up,Nicky Youre & Dazy,Sunroof,15,4,27,,,,
14,down,Lily Meola,Daydream,13,13,8,,,,
15,up,Harry Styles,As It Was,17,1,34,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,67,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,20,4,6,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,8,10,,,,
19,up,Sia,Unstoppable,21,5,78,81,2019-11-10,81,2019-11-10
20,up,Ed Sheeran,Shivers,26,3,63,,,,
21,up,P!nk,Never Gonna Not Dance Again,25,16,4,,,,
22,up,Lizzo,About Damn Time,23,1,32,,,,
23,up,Nickelback,Those Days,37,18,7,,,,
24,up,Ed Sheeran,Perfect,28,13,159,73,2019-10-06,58,2019-10-20
25,up,Natalie Jane,AVA,34,25,2,,,,
26,-,Ed Sheeran,Bad Habits,-,1,71,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,41,2,72,,,,
28,-,Rema & Selena Gomez,Calm Down,-,15,7,,,,
29,-,Adele,Make You Feel My Love,-,6,21,,,,
30,down,Harry Styles,Late Night Talking,24,8,28,,,,
31,up,テイラー・スウィフト,Shake It Off,62,12,76,,,,
32,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,13,81,2020-02-09,81,2020-02-09
33,-,Wendy Matthews,The Day You Went Away,-,2,5,,,,
34,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,23,1,,,,
35,up,Gnarls Barkley,Crazy,63,35,8,,,,
36,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),91,36,4,,,,
37,-,Promises,Baby It's You,-,37,4,,,,
38,up,Anne-Marie x Aitch,Psycho,57,24,3,,,,
39,-,Peking Duk,Spend It (feat. Circa Waves),-,32,1,,,,
40,up,Harry Styles,Music For a Sushi Restaurant,59,17,13,,,,
41,up,Taylor Swift,Anti-Hero (feat. Bleachers),67,17,3,,,,
42,-,Katy Perry,Firework,-,30,24,,,,
43,up,Nickelback,Does Heaven Even Know You're Missing?,43,43,2,,,,
44,up,5 Seconds of Summer,Bad Omens,45,44,4,,,,
45,down,Neil Diamond,Sweet Caroline,42,20,113,,,,
46,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,1,92,96,2021-04-11,41,2021-05-16
47,up,Rihanna,Diamonds,50,14,10,,,,
48,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),69,25,32,,,,
49,-,Big Time Rush,Paralyzed,-,49,1,,,,
50,-,Taylor Swift,Anti-Hero (Acoustic Version),-,50,1,,,,
51,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,29,,,,
52,up,Ed Sheeran,Overpass Graffiti,76,6,53,,,,
53,up,Dua Lipa,Be the One,80,34,10,,,,
54,-,Ed Sheeran,Castle on the Hill,-,26,36,,,,
55,down,Calum Scott,You Are the Reason,40,7,93,,,,
56,down,肖战,Made To Love,22,22,2,,,,
57,down,Tones and I,Dance Monkey,31,1,155,6,2019-10-06,1,2019-11-10
58,-,Gayle,abcdefu,-,1,51,,,,
59,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,59,1,,,,
60,-,Taylor Swift,Christmas Tree Farm,-,18,7,28,2019-12-08,28,2019-12-08
61,down,Adele,Easy On Me,58,1,58,,,,
62,-,Sheppard,Geronimo,-,10,37,,,,
63,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,44,7,,,,
64,up,Sia,Cheap Thrills,92,28,21,,,,
65,-,Irene Cara,Flashdance...What a Feeling (Extended Remix),-,65,1,,,,
66,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,1,29,,,,
67,-,Kylie Minogue,Can't Get You Out Of My Head,-,38,6,,,,
68,-,Vitamin C,Graduation (Friends Forever),-,33,10,,,,
69,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,33,,,,
70,-,John Lennon,Imagine,-,39,44,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),39,2,87,93,2020-10-25,3,2021-05-16
72,-,Aqua,Barbie Girl,-,14,6,,,,
73,-,PSY,Gangnam Style,-,73,3,,,,
74,-,Natalie Imbruglia,Torn,-,34,14,,,,
75,-,The Seekers,The Carnival Is Over,-,11,7,,,,
76,-,Meghan Trainor,All About That Bass,-,20,2,,,,
77,-,Harry Styles,Sign of the Times,-,15,51,,,,
78,up,The Cranberries,Dreams,89,15,41,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,15,85,,,,
80,-,Adele,Hello,-,11,51,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,24,35,,,,
82,-,Carrie Underwood,Before He Cheats,-,51,5,,,,
83,-,New Radicals,You Get What You Give,-,19,14,,,,
84,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),68,10,45,,,,
85,-,Ed Sheeran,Visiting Hours,-,3,44,,,,
86,-,レディー・ガガ,Bad Romance,-,58,6,,,,
87,up,Shakira,Try Everything,100,39,14,,,,
88,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,53,3,,,,
89,-,John Farnham,You're the Voice,-,1,66,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,90,1,,,,
91,-,Bomfunk MC's,Freestyler,-,79,2,,,,
92,down,Beyoncé,CUFF IT,51,27,7,,,,
93,-,KANGDANIEL,Nirvana (Solo Version),-,93,1,,,,
94,-,The Righteous Brothers,Unchained Melody,-,27,47,,,,
95,-,Wham!,Last Christmas (Single Version),-,10,13,70,2019-12-01,2,2020-12-27
96,-,Adele,Someone Like You,-,9,18,,,,
97,down,Billie Eilish & Khalid,lovely,49,12,91,62,2020-02-02,62,2020-02-02
98,-,Dua Lipa,Love Again,-,10,27,96,2020-04-05,96,2020-04-05
99,-,Dire Straits,Money For Nothing (Remastered 1996),-,46,9,,,,
100,down,Harry Styles,Watermelon Sugar,73,3,143,85,2019-11-17,2,2020-08-23
