Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,6,96,2021-04-11,41,2021-05-16
2,up,Tiësto,The Business,32,2,2,52,2021-01-03,18,2021-04-04
3,up,Justin Bieber,Anyone,3,2,12,5,2021-01-10,5,2021-01-10
4,down,Olivia Rodrigo,drivers license,2,1,11,1,2021-01-17,1,2021-01-17
5,up,Dua Lipa,We're Good,10,4,6,25,2021-02-21,11,2021-04-25
6,up,Justin Bieber,Hold On,6,6,3,11,2021-03-14,7,2021-03-28
7,down,Ed Sheeran,Afterglow,4,1,13,18,2021-01-03,18,2021-01-03
8,-,Doug Parkinson,Dear Prudence,-,8,1,,,,
9,down,Rita Ora & Imanbek,Bang Bang,8,7,3,,,,
10,down,Ava Max,My Head & My Heart,7,2,18,74,2021-02-21,12,2021-03-21
11,up,Harry Styles,Watermelon Sugar,22,3,65,85,2019-11-17,2,2020-08-23
12,down,Dua Lipa,Levitating (feat. DaBaby),11,2,24,93,2020-10-25,3,2021-05-16
13,up,ROSÉ,On The Ground,19,13,2,2,2021-03-21,2,2021-03-21
14,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,11,3,89,2021-04-04,78,2021-04-11
15,up,BTS,Dynamite,23,1,31,96,2020-08-23,2,2020-08-30
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,1,18,99,2021-01-31,73,2021-03-07
17,down,Miley Cyrus,Midnight Sky,9,1,32,14,2020-08-23,12,2020-10-25
18,down,Sam Fischer & Demi Lovato,What Other People Say,12,7,7,,,,
19,-,Doug Parkinson,The Sun Ain't Gonna Shine Anymore,-,19,1,,,,
20,down,Justin Bieber,Holy (feat. Chance the Rapper),15,1,27,83,2020-09-20,4,2020-09-27
21,down,Nathan Evans,Wellerman,20,12,8,,,,
22,up,Dua Lipa,Don't Start Now,60,1,71,19,2019-11-03,3,2020-01-05
23,down,Tones and I,Dance Monkey,17,1,72,6,2019-10-06,1,2019-11-10
24,down,Tate McRae,you broke me first,13,8,37,81,2020-08-23,15,2020-11-15
25,down,Jason Derulo,Take You Dancing,14,3,35,71,2020-08-23,16,2021-01-17
26,down,Ed Sheeran,Perfect,25,13,72,73,2019-10-06,58,2019-10-20
27,down,Sam Smith,Diamonds,16,2,27,51,2020-09-27,18,2020-11-15
28,down,Daryl Braithwaite,The Horses,24,15,43,,,,
29,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
30,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,43,75,2020-05-24,1,2020-05-31
31,up,Sia,"Together (From the Motion Picture ""Music"")",66,3,43,,,,
32,-,Delta Goodrem,Billionaire,-,32,1,,,,
33,up,Jason Derulo,Lifestyle (feat. Adam Levine),36,15,9,,,,
34,up,Neil Diamond,Sweet Caroline,45,20,46,,,,
35,up,Helen Reddy,I Am Woman,39,2,29,,,,
36,up,V,Sweet Night,52,36,2,,,,
37,up,Harry Styles,Sign of the Times,56,15,18,,,,
38,down,Nick Jonas,This Is Heaven,29,29,3,,,,
39,-,Tina Arena,Sorrento Moon (I Remember),-,12,2,,,,
40,down,Miley Cyrus,Track Four,27,3,18,13,2020-11-29,13,2020-11-29
41,up,Billie Eilish & Khalid,lovely,46,12,58,62,2020-02-02,62,2020-02-02
42,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,13,24,,,,
43,-,Duncan Laurence,Arcade (feat. FLETCHER),-,39,1,100,2021-03-21,64,2021-04-25
44,up,Harry Styles,Adore You,80,2,67,24,2019-12-08,6,2020-04-19
45,down,Duncan Laurence,Arcade,33,29,7,88,2021-02-28,69,2021-03-14
46,down,KSI,Patience (feat. YUNGBLUD & Polo G),37,37,2,,,,
47,-,Rachel Platten,Fight Song,-,13,38,,,,
48,-,Doug Parkinson and the Southern Star Band,"Ill Be Around (LIVE at Gobbles, Perth, 1979)",-,48,1,,,,
49,down,Lily Allen,Somewhere Only We Know,26,26,5,,,,
50,up,INXS,Never Tear Us Apart,64,17,16,,,,
51,-,ABBA,Dancing Queen,-,13,25,,,,
52,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,14,33,,,,
53,up,Sam Fischer,This City,88,9,29,,,,
54,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,54,1,40,2021-03-28,40,2021-03-28
55,down,ROSÉ,Gone,38,38,2,,,,
56,-,Nuka & Jason Derulo,Love Not War (The Tampa Beat) (Acoustic),-,56,1,,,,
57,-,HIIT BPM,Bring Sally Up - Workout,-,57,1,,,,
58,up,Elton John,Your Song,99,38,10,,,,
59,down,Maroon 5,Memories,44,1,72,36,2019-10-06,2,2019-11-17
60,-,Daryl Braithwaite,Love Songs,-,1,36,,,,
61,up,イマジン・ドラゴンズ,Radioactive,87,38,20,,,,
62,-,5 Seconds of Summer,Youngblood,-,5,55,,,,
63,-,Justin Bieber,As I Am (feat. Khalid),-,63,1,89,2021-03-21,16,2021-03-28
64,-,Jessi,What Type of X,-,64,1,,,,
65,up,Ed Sheeran,Photograph,91,29,21,,,,
66,down,Olivia Rodrigo,drivers license,21,6,10,63,2021-03-28,46,2021-04-18
67,-,Angelina Jordan,7th Heaven,-,67,1,,,,
68,-,Natalie Imbruglia,Torn,-,34,10,,,,
69,down,テイラー・スウィフト,Shake It Off,48,12,33,,,,
70,-,Justin Bieber,Ghost,-,4,1,62,2021-03-28,62,2021-03-28
71,-,Miley Cyrus,Party In the U.S.A.,-,41,5,,,,
72,-,The Righteous Brothers,Unchained Melody,-,27,27,,,,
73,down,Peach PRC,Josh,55,18,4,,,,
74,-,The Black Eyed Peas,I Gotta Feeling,-,44,20,,,,
75,-,LeAnn Rimes,I Need You,-,59,1,,,,
76,up,Harry Styles,Golden,90,18,21,61,2019-12-22,39,2020-12-13
77,-,Rihanna,Stay (feat. Mikky Ekko),-,6,2,,,,
78,up,OneRepublic,Counting Stars,98,23,21,,,,
79,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],76,37,10,,,,
80,down,Savage Garden,Truly Madly Deeply,63,36,10,,,,
81,-,Justin Bieber,Somebody,-,81,1,86,2021-03-28,86,2021-03-28
82,-,Ed Sheeran,Shape of You,-,28,23,94,2020-01-05,94,2020-01-05
83,down,Elton John,I'm Still Standing (Remastered),59,36,25,,,,
84,-,B.I,Midnight Blue,-,84,1,,,,
85,down,Jonas Brothers,Sucker,65,22,42,32,2019-10-06,32,2019-10-06
86,down,Elton John,Tiny Dancer (Remastered),83,21,18,,,,
87,-,Justin Bieber,2 Much,-,61,1,95,2021-03-21,47,2021-03-28
88,-,Wilson Phillips,Hold On,-,32,13,,,,
89,-,Addison Rae,Obsessed,-,89,1,,,,
90,-,Madonna,Frozen,-,90,1,,,,
91,-,Nick Jonas,Selfish (feat. Jonas Brothers),-,91,1,,,,
92,-,Maroon 5,Sugar,-,77,2,,,,
93,down,Ava Max,Kings & Queens,43,6,51,80,2020-03-15,37,2020-09-27
94,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,5,47,,,,
95,-,Guy Sebastian,Choir,-,3,65,,,,
96,-,Doug Parkinson and the Southern Star Band,"The Hungry Years (LIVE at Gobbles, Perth, 1979)",-,96,1,,,,
97,-,Doug Parkinson and the Southern Star Band,"Yesterday (LIVE at Gobbles, Perth, 1979)",-,97,1,,,,
98,down,Little Mix,Sweet Melody,28,14,21,,,,
99,down,Tears for Fears,Everybody Wants To Rule the World,68,32,14,,,,
100,down,Katy Perry,Roar,95,25,37,,,,
