Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,9,83,2020-09-20,4,2020-09-27
2,up,Miley Cyrus,Midnight Sky,2,1,14,14,2020-08-23,12,2020-10-25
3,up,Miley Cyrus,Track Thirteen,38,3,2,,,,
4,up,BTS,Dynamite,4,1,13,96,2020-08-23,2,2020-08-30
5,up,Dua Lipa,Levitating (feat. DaBaby),6,2,6,93,2020-10-25,3,2021-05-16
6,down,Sam Smith,Diamonds,3,2,9,51,2020-09-27,18,2020-11-15
7,down,Jason Derulo,Take You Dancing,5,3,17,71,2020-08-23,16,2021-01-17
8,up,Tate McRae,you broke me first,9,8,19,81,2020-08-23,15,2020-11-15
9,down,Justin Bieber & benny blanco,Lonely,8,8,5,6,2020-10-25,6,2020-10-25
10,up,Shawn Mendes,Wonder,12,2,7,15,2020-10-11,15,2020-10-11
11,up,Guy Sebastian,Love On Display,13,4,8,,,,
12,down,Ariana Grande,positions,11,6,4,77,2020-10-25,1,2020-11-01
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,23,36,2020-06-21,2,2020-08-09
14,up,Why Don't We,Fallin',16,11,7,,,,
15,down,Guy Sebastian,Standing With You,10,1,21,,,,
16,down,Harry Styles,Watermelon Sugar,15,3,47,85,2019-11-17,2,2020-08-23
17,up,Tones and I,Dance Monkey,17,1,54,6,2019-10-06,1,2019-11-10
18,up,Harry Styles,Golden,29,18,4,61,2019-12-22,39,2020-12-13
19,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,26,75,2020-05-24,1,2020-05-31
20,down,Ava Max,Kings & Queens,14,6,34,80,2020-03-15,37,2020-09-27
21,up,Marshmello & Imanbek,Too Much (feat. Usher),27,16,3,,,,
22,down,Kygo & Tina Turner,What's Love Got to Do with It,19,2,18,83,2020-09-06,57,2020-09-20
23,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",23,23,6,,,,
24,up,Kylie Minogue,Magic,53,17,4,,,,
25,down,Maroon 5,Memories,22,1,54,36,2019-10-06,2,2019-11-17
26,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,5,29,,,,
27,up,Sia,"Together (From the Motion Picture ""Music"")",28,3,26,,,,
28,up,Little Mix,Sweet Melody,67,14,4,,,,
29,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),34,17,2,,,,
30,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",25,9,8,,,,
31,down,Ritt Momney,Put Your Records On,26,18,8,95,2020-10-18,84,2020-11-01
32,down,Jubel,Dancing in the Moonlight (feat. NEIMY),31,14,19,,,,
33,down,Sheppard,Coming Home,21,4,7,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,8,23,,,,
35,up,Kita Alexander,Can’t Help Myself,55,26,5,,,,
36,up,Kylie Minogue,Say Something,49,3,14,,,,
37,up,James Arthur,Train Wreck,39,37,5,,,,
38,up,Sheppard,Geronimo,51,10,10,,,,
39,up,Rob Thomas,Can’t Help Me Now,50,15,18,,,,
40,up,Harry Styles,Adore You,42,2,50,24,2019-12-08,6,2020-04-19
41,up,Ed Sheeran,Perfect,73,13,54,73,2019-10-06,58,2019-10-20
42,down,Dua Lipa,Don't Start Now,32,1,54,19,2019-11-03,3,2020-01-05
43,-,Bliss n Eso & SonReal,So Happy (feat. SonReal),-,19,1,,,,
44,down,FLETCHER & Kito,Bitter (feat. Trevor Daniel),40,40,2,,,,
45,-,Blue Swede,Hooked On a Feeling,-,45,3,,,,
46,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,46,1,,,,
47,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,21,1,,,,
48,down,Conor Maynard,You Broke Me First,30,30,4,,,,
49,-,James Arthur,Impossible,-,49,2,,,,
50,up,Dua Lipa,Break My Heart,74,1,34,97,2020-03-29,5,2020-06-28
51,-,Ashnikko,Daisy,-,51,4,77,2020-10-18,70,2020-10-25
52,down,INXS,Never Tear Us Apart,35,17,6,,,,
53,up,Kylie Minogue,Miss a Thing,94,53,2,,,,
54,up,Guy Sebastian,Choir,58,3,54,,,,
55,-,Mallrat,Rockstar,-,54,2,,,,
56,-,GFRIEND,MAGO,-,56,1,,,,
57,up,Daryl Braithwaite,The Horses,84,15,26,,,,
58,-,Dua Lipa,Physical,-,1,41,48,2020-02-02,15,2020-04-12
59,down,Mason Williams,Classical Gas,41,36,4,,,,
60,down,Daryl Braithwaite,Love Songs,37,1,24,,,,
61,down,Missy Higgins,When The Machine Starts,56,51,2,,,,
62,-,TAEMIN,IDEA,-,62,1,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,63,1,,,,
64,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,11,,,,
65,down,Calum Scott,You Are the Reason,60,7,29,,,,
66,down,Dua Lipa,Levitating,45,20,10,74,2020-04-05,74,2020-04-05
67,-,Miley Cyrus,Party In the U.S.A.,-,41,3,,,,
68,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,39,1,,,,
69,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,23,6,,,,
70,-,OneRepublic,Counting Stars,-,23,13,,,,
71,up,Lizzo,Good As Hell,95,4,52,33,2019-10-06,24,2019-12-29
72,-,Rihanna,Desperado,-,72,1,,,,
73,-,Surfaces,Sunday Best,-,12,22,96,2020-03-01,27,2020-04-26
74,-,Jewel,You Were Meant For Me,-,57,1,,,,
75,-,Jewel,Hands,-,58,1,,,,
76,-,James Arthur,Impossible (Acoustic),-,76,1,,,,
77,-,Jewel,Who Will Save Your Soul,-,73,1,,,,
78,down,Delta Goodrem,I Don't Care,44,44,2,,,,
79,-,Bliss n Eso,Send It,-,79,1,,,,
80,down,Village People,YMCA,57,49,2,,,,
81,down,Kygo & Whitney Houston,Higher Love,78,16,38,22,2019-10-06,20,2019-10-13
82,-,Jewel,Foolish Games,-,82,1,,,,
83,-,Katy Perry,Roar,-,25,26,,,,
84,-,Jason Mraz,I'm Yours,-,84,2,,,,
85,down,Sheppard,Symphony,24,7,12,,,,
86,-,One Direction,What Makes You Beautiful,-,54,1,,,,
87,-,Neil Diamond,Sweet Caroline,-,20,31,,,,
88,down,Delta Goodrem,Solid Gold,66,18,8,,,,
89,-,New Radicals,You Get What You Give,-,19,4,,,,
90,down,Dermot Kennedy,Giants,48,48,3,,,,
91,down,Guy Sebastian,Before I Go,52,7,23,,,,
92,down,Bruno Mars,Count On Me,46,25,27,,,,
93,up,Rachel Platten,Fight Song,99,13,28,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,79,1,28,95,2020-05-10,3,2020-05-17
95,-,Kylie Minogue,Can't Get You Out Of My Head,-,38,2,,,,
96,-,Kylie Minogue,Real Groove,-,96,1,,,,
97,-,Lil Nas X,HOLIDAY,-,31,1,68,2020-11-22,35,2020-12-06
98,-,Belinda Carlisle,Leave a Light On,-,66,1,,,,
99,-,TWICE,I CAN'T STOP ME,-,28,2,95,2020-11-08,95,2020-11-08
100,-,Sophie Ellis-Bextor,True Faith (BBC Session),-,100,1,,,,
