Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,7,,,,
2,up,Lizzo,About Damn Time,2,1,5,,,,
3,up,SUPER-Hi & Neeka,Following the Sun,4,1,23,,,,
4,down,Shawn Mendes,It'll Be Okay,1,1,11,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,3,11,,,,
6,up,Gayle,abcdefu,13,1,27,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,40,,,,
8,up,Vance Joy,Clarity,23,4,6,,,,
9,up,Shawn Mendes,When You're Gone,17,2,7,,,,
10,up,Ed Sheeran,Shivers,19,3,36,,,,
11,up,Dermot Kennedy,Something to Someone,88,11,2,,,,
12,up,The Kid LAROI,Thousand Miles,18,3,4,,,,
13,up,Ed Sheeran,Overpass Graffiti,33,6,29,,,,
14,up,Adele,Easy On Me,26,1,31,,,,
15,up,Ed Sheeran,2step (feat. Budjerah),37,15,2,,,,
16,up,Tate McRae,she's all i wanna be,44,9,15,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,32,2,45,,,,
18,down,Calum Scott,You Are the Reason,7,7,78,,,,
19,down,Ed Sheeran,Bad Habits,15,1,47,,,,
20,up,5 Seconds of Summer,Me Myself & I,20,20,2,,,,
21,up,Subwoolfer,Give That Wolf A Banana,22,21,2,,,,
22,up,Sia,Unstoppable,29,5,51,81,2019-11-10,81,2019-11-10
23,up,Lauren Spencer-Smith,Fingers Crossed,62,5,19,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,1,2,,,,
25,up,Benson Boone,In The Stars,25,16,3,,,,
26,up,Adele,Oh My God,41,10,25,,,,
27,up,マイリー・サイラス,Like a Prayer (Live),69,27,5,,,,
28,down,KALUSH,Stefania (Kalush Orchestra),14,14,2,,,,
29,up,Leah Kate,10 Things I Hate About You,48,17,6,,,,
30,up,Harry Styles,Watermelon Sugar,57,3,118,85,2019-11-17,2,2020-08-23
31,up,Tyler Shaw,Love You Still (abcdefu romantic version),68,17,11,,,,
32,up,Nathan Evans,Wellerman,47,12,39,,,,
33,-,Harry Styles,Late Night Talking,-,8,1,,,,
34,down,Jessica Mauboy,Automatic,30,30,2,,,,
35,down,Guy Sebastian,Who's That Girl (feat. Eve),5,5,3,,,,
36,-,Kylie Minogue,Can't Get You out of My Head (Peggy Gou’s Midnight Remix),-,36,1,,,,
37,down,Justin Bieber,Ghost,28,4,36,62,2021-03-28,62,2021-03-28
38,up,Lil Nas X,THATS WHAT I WANT,40,7,35,,,,
39,up,Ed Sheeran,Perfect,78,13,132,73,2019-10-06,58,2019-10-20
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,1,66,96,2021-04-11,41,2021-05-16
41,-,Harry Styles,Sign of the Times,-,15,32,,,,
42,-,Madonna & Sickick,Frozen On Fire,-,42,1,,,,
43,down,The Script,Breakeven,6,6,3,,,,
44,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),8,8,29,,,,
45,down,Sheldon Riley,Not the Same,11,11,4,,,,
46,-,Harry Styles,Music For a Sushi Restaurant,-,17,1,,,,
47,up,Lizzo,About Damn Time,71,24,2,,,,
48,-,Harry Styles,Love Of My Life,-,48,1,,,,
49,-,Harry Styles,Adore You,-,2,85,24,2019-12-08,6,2020-04-19
50,down,Sam Smith,Love Me More,45,38,3,,,,
51,-,Lizzo,Good As Hell,-,4,73,33,2019-10-06,24,2019-12-29
52,down,Cornelia Jakobs,Hold Me Closer,12,12,2,,,,
53,-,Cat Stevens,Father And Son (Remastered 2020),-,28,3,,,,
54,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),10,10,35,,,,
55,-,Sheppard,Geronimo,-,10,27,,,,
56,-,Harry Styles,Matilda,-,53,1,,,,
57,down,Guy Sebastian,Before I Go,31,7,28,,,,
58,down,Måneskin,SUPERMODEL,49,49,2,,,,
59,down,S10,De Diepte,27,27,2,,,,
60,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,60,1,,,,
61,down,Taylor Swift,This Love (Taylor’s Version),60,60,2,,,,
62,-,Harry Styles,Little Freak,-,62,1,,,,
63,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,17,9,,,,
64,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,10,16,,,,
65,-,Lachie Gill & Theoni Marks,It'll Be Okay (The Voice Australia 2022 Performance / Live),-,65,1,,,,
66,-,Olivia Rodrigo,deja vu,-,11,21,17,2021-04-11,16,2021-04-18
67,-,Dua Lipa,Don't Start Now,-,1,98,19,2019-11-03,3,2020-01-05
68,-,Lane Pittman,Father & Son (The Voice Australia 2022 Performance) [Live],-,30,1,,,,
69,-,Betty Who,I Love You Always Forever,-,53,6,,,,
70,-,Ariana Grande,pov,-,61,4,34,2020-11-08,26,2020-11-22
71,down,No Doubt,Don't Speak,24,24,2,,,,
72,-,Darren Hayes,Do You Remember? (12 Inch Extended Mix),-,72,1,,,,
73,down,DOMI,Lights Off,34,34,2,,,,
74,-,Harry Styles,Boyfriends,-,74,1,,,,
75,down,Maro,"saudade, saudade",46,46,2,,,,
76,-,Engelbert Humperdinck,A Man Without Love,-,76,1,,,,
77,down,Chanel,SloMo,39,39,2,,,,
78,down,Guy Sebastian,Choir,65,3,82,,,,
79,down,Coldplay X BTS,My Universe,59,6,31,,,,
80,-,Ed Sheeran,Visiting Hours,-,3,37,,,,
81,-,Donna Lewis,I Love You Always Forever,-,79,5,,,,
82,-,Em Beihold,Numb Little Bug,-,13,15,,,,
83,down,Calum Scott,Dancing On My Own,61,11,32,,,,
84,-,Taylor Swift,Don’t Blame Me,-,33,1,,,,
85,-,A Century Of Movie Soundtracks,Chariots of Fire,-,48,2,,,,
86,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,34,5,,,,
87,-,Adele,Set Fire to the Rain,-,44,6,,,,
88,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,88,1,,,,
89,-,Ochman,River,-,89,1,,,,
90,-,Ed Sheeran,Photograph,-,29,49,,,,
91,-,Adele,Hello,-,11,41,,,,
92,down,Ed Sheeran,2step,90,40,4,,,,
93,down,OneRepublic,I Ain't Worried,72,1,2,,,,
94,-,Ed Sheeran,Supermarket Flowers,-,22,34,,,,
95,down,Guy Sebastian,Believer,84,3,21,,,,
96,-,Harry Styles,Daylight,-,31,1,,,,
97,down,5 Seconds of Summer,COMPLETE MESS,63,9,11,,,,
98,-,TNX,MOVE,-,98,1,,,,
99,-,Fergie,Glamorous (feat. Ludacris),-,91,2,,,,
100,-,Olivia Rodrigo,drivers license,-,1,58,1,2021-01-17,1,2021-01-17
