Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,5,14,2020-08-23,12,2020-10-25
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,14,36,2020-06-21,2,2020-08-09
3,up,Guy Sebastian,Standing With You,6,1,12,,,,
4,up,Harry Styles,Watermelon Sugar,7,3,38,85,2019-11-17,2,2020-08-23
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,17,75,2020-05-24,1,2020-05-31
6,down,Kygo & Tina Turner,What's Love Got to Do with It,3,2,9,83,2020-09-06,57,2020-09-20
7,down,BTS,Dynamite,5,1,4,96,2020-08-23,2,2020-08-30
8,up,Ava Max,Kings & Queens,9,6,25,80,2020-03-15,37,2020-09-27
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,5,20,,,,
10,up,Jason Derulo,Take You Dancing,11,3,8,71,2020-08-23,16,2021-01-17
11,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,1,86,2020-09-20,86,2020-09-20
12,down,Sia,"Together (From the Motion Picture ""Music"")",8,3,17,,,,
13,down,Daryl Braithwaite,Love Songs,12,1,15,,,,
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),16,14,10,,,,
15,down,Tones and I,Dance Monkey,14,1,45,6,2019-10-06,1,2019-11-10
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,8,14,,,,
17,up,Katy Perry,Smile,17,17,10,,,,
18,up,Maroon 5,Memories,19,1,45,36,2019-10-06,2,2019-11-17
19,up,Paloma Faith,Better Than This,51,19,2,,,,
20,down,BLACKPINK & Selena Gomez,Ice Cream,13,4,3,100,2020-08-30,3,2020-09-06
21,up,Harry Styles,Adore You,28,2,41,24,2019-12-08,6,2020-04-19
22,down,Dua Lipa,Don't Start Now,20,1,45,19,2019-11-03,3,2020-01-05
23,up,Ed Sheeran,Perfect,34,13,45,73,2019-10-06,58,2019-10-20
24,up,Dua Lipa,Break My Heart,24,1,25,97,2020-03-29,5,2020-06-28
25,up,Rob Thomas,Can’t Help Me Now,29,15,9,,,,
26,down,Helen Reddy,I Am Woman,15,2,8,,,,
