Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,4,1,8,,,,
2,down,Ed Sheeran,Life Goes On (feat. Luke Combs),1,1,23,,,,
3,up,Paul Russell,Lil Boo Thang,5,1,9,,,,
4,down,Dua Lipa,Dance The Night,3,1,21,,,,
5,up,Olivia Rodrigo,vampire,8,3,16,,,,
6,up,Tarryn Stokes,Nobody (The Voice Australia 2023 / Grand Finalist Original),22,6,3,,,,
7,down,Taylor Swift,Cruel Summer,6,1,19,,,,
8,up,Sia,Gimme Love,11,3,5,,,,
9,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),7,1,10,,,,
10,down,Tate McRae,greedy,9,5,5,,,,
11,up,Jason Derulo,Take You Dancing,53,3,47,71,2020-08-23,16,2021-01-17
12,down,Miley Cyrus,Flowers,10,1,40,,,,
13,up,Selena Gomez,Single Soon,27,8,8,,,,
14,down,David Kushner,Daylight,13,3,27,,,,
15,up,Teddy Swims,Lose Control,15,2,12,,,,
16,down,Kylie Minogue,Padam Padam,12,1,22,,,,
17,up,Ed Sheeran,American Town,19,17,3,,,,
18,up,Olivia Rodrigo,get him back!,57,18,5,,,,
19,up,OneRepublic,I Ain't Worried,39,1,75,,,,
20,up,Ed Sheeran,Perfect,54,13,204,73,2019-10-06,58,2019-10-20
21,up,Tyla,Water,31,5,3,,,,
22,up,Troye Sivan,Rush,26,9,14,,,,
23,up,P!nk,TRUSTFALL,42,2,38,,,,
24,down,Sia,Unstoppable,16,5,124,81,2019-11-10,81,2019-11-10
25,-,V,Blue,-,25,3,,,,
26,up,Taylor Swift,Lover,45,5,40,38,2019-10-06,27,2019-11-03
27,up,Ed Sheeran,Eyes Closed,38,1,30,,,,
28,up,Neil Diamond,Sweet Caroline,44,20,143,,,,
29,down,Kylie Minogue,Tension,23,5,7,,,,
30,down,Post Malone,Chemical,29,4,27,,,,
31,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,13,1,,,,
32,down,Taylor Swift,Anti-Hero,17,2,52,,,,
33,up,Jessie Murph & Jelly Roll,Wild Ones,40,33,2,,,,
34,-,Vanessa Amorosi,Absolutely Everybody,-,34,3,,,,
35,up,Troye Sivan,Got Me Started,37,10,4,,,,
36,up,Jason Derulo,Glad U Came,59,36,2,,,,
37,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),50,32,3,,,,
38,-,Sheppard,Dance on the Sun,-,38,1,,,,
39,down,Jung Kook & Jack Harlow,3D,2,2,3,,,,
40,-,Vanessa Amorosi,Shine,-,40,1,,,,
41,up,Harry Styles,As It Was,69,1,79,,,,
42,up,テイラー・スウィフト,Shake It Off,52,12,108,,,,
43,down,JENNIE,You & Me,28,28,2,,,,
44,-,Tears for Fears,Everybody Wants To Rule the World,-,32,82,,,,
45,-,TOMORROW X TOGETHER,Chasing That Feeling,-,45,1,,,,
46,-,Kelly Clarkson,Breakaway,-,46,2,,,,
47,up,P!nk,Runaway,48,26,13,,,,
48,-,Troye Sivan,One Of Your Girls,-,30,1,,,,
49,down,John Farnham,You're the Voice,41,1,96,,,,
50,-,Taylor Swift,...Ready For It?,-,5,5,,,,
51,up,Tarryn Stokes,All By Myself (The Voice Australia 2023 Performance / Live),97,51,2,,,,
52,-,Bruno Mars,Just the Way You Are,-,49,6,,,,
53,up,Taylor Swift,You Need To Calm Down,64,11,38,44,2019-10-06,44,2019-10-06
54,-,Kasey Chambers,Not Pretty Enough,-,22,6,,,,
55,down,Charlie Pittman,Stone Cold (The Voice Australia 2023 / Grand Finalist Original),18,18,2,,,,
56,up,Taylor Swift,Karma,79,9,23,,,,
57,-,Em Beihold,Numb Little Bug,-,13,25,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,113,,,,
59,up,Måneskin,Beggin,84,32,21,,,,
60,up,Tones and I,Dance Monkey,61,1,186,6,2019-10-06,1,2019-11-10
61,-,Los del Río,Macarena (Original Version),-,55,7,,,,
62,-,Adele,Rolling In the Deep,-,5,55,,,,
63,up,Shawn Mendes,When You're Gone,65,2,22,,,,
64,-,Loreen,Is It Love,-,64,1,,,,
65,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,29,8,,,,
66,up,Jain,Makeba,76,3,17,,,,
67,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,56,,,,
68,-,SUPER-Hi & Neeka,Following the Sun,-,1,64,,,,
69,-,The Bangles,Eternal Flame,-,69,6,,,,
70,up,Jason Derulo,Want to Want Me,81,31,3,,,,
71,-,Calum Scott,Dancing On My Own,-,11,50,,,,
72,-,Boyzone,No Matter What,-,54,1,,,,
73,up,Ed Sheeran,Shivers,95,3,103,,,,
74,up,Harry Styles,Watermelon Sugar,96,3,175,85,2019-11-17,2,2020-08-23
75,-,Paloma Faith,How You Leave A Man,-,75,1,,,,
76,-,Judith Durham & The Seekers,I Am Australian (Live),-,28,8,,,,
77,-,Wheatus,Teenage Dirtbag,-,77,1,,,,
78,up,Peter Bjorn and John,Young Folks,88,16,8,,,,
79,-,Adele,Easy On Me,-,1,81,,,,
80,down,League of Legends & NewJeans,Gods,32,32,2,,,,
81,-,Wilson Phillips,Hold On,-,32,29,,,,
82,-,Aqua,Barbie Girl,-,14,24,,,,
83,down,Camila Cabello,Don't Go Yet,70,9,15,,,,
84,-,The Korgis,Everybody's Got to Learn Sometime,-,84,1,,,,
85,-,Smokie,Living Next Door to Alice,-,85,1,,,,
86,-,Rihanna,If It's Lovin' That You Want,-,86,1,,,,
87,up,RAYE,Escapism. (feat. 070 Shake),89,7,40,,,,
88,-,Bruno Mars,Grenade,-,46,14,,,,
89,-,Taylor Swift,Enchanted (Taylor's Version),-,27,5,,,,
90,down,Ethan Beckton,Lighthouse (The Voice Australia 2023 / Grand Finalist Original),34,34,2,,,,
91,-,Burt Bacharach & The Sydney Symphony Orchestra,This Guy's In Love With You,-,91,1,,,,
92,down,Ed Sheeran,Thinking Out Loud,60,15,106,,,,
93,-,Tina Turner,Whole Lotta Love,-,93,1,,,,
94,-,Daryl Braithwaite,The Horses,-,15,118,,,,
95,-,Mötley Crüe,Kickstart My Heart,-,95,2,,,,
96,down,Natalie Imbruglia,Torn,68,34,17,,,,
97,down,Harry Styles,Satellite,80,27,16,,,,
98,-,IVE,Baddie,-,98,1,,,,
99,-,Clinton Kane,BITTERSWEET,-,99,1,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,44,39,,,,
