Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,Kylie Minogue,Padam Padam,2,1,4,,,,
3,up,Dua Lipa,Dance The Night,3,1,3,,,,
4,up,Ed Sheeran,Eyes Closed,4,1,12,,,,
5,up,David Kushner,Daylight,9,3,9,,,,
6,down,P!nk,TRUSTFALL,5,2,20,,,,
7,-,BTS,Take Two,-,4,1,,,,
8,up,Post Malone,Chemical,10,4,9,,,,
9,down,Ed Sheeran,Life Goes On (feat. Luke Combs),8,1,5,,,,
10,down,Taylor Swift,Karma (feat. Ice Spice),7,7,3,,,,
11,up,Ed Sheeran,Celestial,22,4,37,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,20,4,34,,,,
13,up,Taylor Swift,Anti-Hero,14,2,34,,,,
14,up,Meghan Trainor,Made You Look,36,1,34,,,,
15,up,RAYE,Escapism. (feat. 070 Shake),21,7,24,,,,
16,-,Sam Smith & Madonna,VULGAR,-,16,1,,,,
17,-,Kylie Minogue,Padam Padam (Extended Mix),-,6,1,,,,
18,down,OneRepublic,I Ain't Worried,15,1,57,,,,
19,up,Stray Kids,S-Class,31,19,2,,,,
20,down,Sia,Unstoppable,19,5,106,81,2019-11-10,81,2019-11-10
21,down,Tones And I,I Am Free,12,7,11,,,,
22,-,TAEYONG,SHALALA,-,22,1,,,,
23,-,JOOK JOO,Abstract Backg,-,23,1,,,,
24,down,James Blunt,Monsters,11,5,19,,,,
25,down,John Farnham,You're the Voice,24,1,78,,,,
26,down,Dannii Minogue,We Could Be the One,23,23,2,,,,
27,-,JOOK JOO,Chao Kudiannao,-,27,1,,,,
28,down,Ed Sheeran,A Beautiful Game,13,13,2,,,,
29,-,边角料,Nakes,-,29,1,,,,
30,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,2,,,,
31,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,31,1,,,,
32,-,Lauren Daigle,Thank God I Do,-,32,1,,,,
33,down,Ed Sheeran,Perfect,28,13,187,73,2019-10-06,58,2019-10-20
34,down,Taylor Swift,Hits Different,6,6,3,,,,
35,-,自别离,Food Zi Bieli-007,-,35,1,,,,
36,-,自别离,Csii Zi Bieli&004,-,36,1,,,,
37,-,TAEYONG,Move Mood Mode (feat. WENDY),-,37,1,,,,
38,up,Budjerah,Therapy,53,10,14,,,,
39,-,自别离,Jilo Zi Bieli-010,-,39,1,,,,
40,down,Sam Smith & Kim Petras,Unholy,26,1,38,,,,
41,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,41,1,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,95,,,,
43,-,自别离,Aiil Zi Bieli&002,-,43,1,,,,
44,-,Keiarra Wilson,Good One to Stay,-,44,2,,,,
45,down,Harry Styles,As It Was,16,1,62,,,,
46,-,Keiarra Wilson,Mark My Words,-,46,2,,,,
47,-,Michael Bublé,Higher,-,28,5,,,,
48,-,Kelly Clarkson,red flag collector,-,48,1,,,,
49,down,CHINCHILLA,Little Girl Gone,29,11,8,,,,
50,-,湯瑪仕與眾香港人,願榮光歸香港,-,50,1,,,,
51,-,Adam Scott Carmichael,Years,-,51,2,,,,
52,down,FIFTY FIFTY,Cupid,33,21,8,,,,
53,-,Calum Scott,You Are the Reason,-,7,102,,,,
54,-,Adam Scott Carmichael,Su Shi,-,54,2,,,,
55,-,Adam Scott Carmichael,The Story of Tianzhu in the Tang Dynasty,-,55,2,,,,
56,-,Niall Horan,Heaven,-,18,13,,,,
57,-,Adam Scott Carmichael,Clouds Go Silent,-,57,2,,,,
58,-,Adam Scott Carmichael,Leaping the Dragon Gate,-,58,2,,,,
59,-,Adam Scott Carmichael,Hub Shake,-,57,2,,,,
60,-,Adam Scott Carmichael,Live Up,-,60,2,,,,
61,down,Busted & Hanson,MMMBop 2.0,37,25,3,,,,
62,-,Sinéad O'Connor,Thank You for Hearing Me,-,50,1,,,,
63,down,Peking Duk,I Want You (feat. Darren Hayes),34,4,18,,,,
64,down,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),35,35,2,,,,
65,down,FIFTY FIFTY,Cupid (Twin Version),44,30,7,,,,
66,-,Belinda Carlisle,Leave a Light On,-,66,2,,,,
67,down,Ed Sheeran,Shivers,56,3,91,,,,
68,-,边角料,Ioess Cklla-004,-,63,1,,,,
69,-,Belinda Carlisle,Summer Rain,-,51,5,,,,
70,-,TAEYONG,GWANDO,-,70,1,,,,
71,up,John Farnham,Burn for You,82,7,8,,,,
72,-,John Farnham,Two Strong Hearts,-,19,10,,,,
73,down,Nicky Youre & Dazy,Sunroof,39,4,54,,,,
74,-,Madison Thompson,Get Me,-,74,2,,,,
75,down,Tears for Fears,Everybody Wants To Rule the World,52,32,66,,,,
76,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],18,18,3,,,,
77,down,Tina Turner,What's Love Got To Do With It,40,9,6,,,,
78,-,Promises,Baby It's You,-,37,5,,,,
79,-,Max Merritt & The Meteors,Slipping Away,-,6,9,,,,
80,down,Neil Diamond,Sweet Caroline,47,20,131,,,,
81,-,P!nk,Runaway,-,26,3,,,,
82,-,ABBA,Dancing Queen,-,13,65,,,,
83,-,SB19,FREEDOM,-,83,1,,,,
84,-,SB19,CRIMZONE,-,84,1,,,,
85,-,Aqua,Barbie Girl,-,14,9,,,,
86,-,SB19,GENTO,-,86,1,,,,
87,-,Belinda Carlisle,Heaven Is a Place On Earth,-,87,1,,,,
88,-,The Cranberries,Dreams,-,15,50,,,,
89,down,Go-Jo,Mrs. Hollywood,43,43,5,,,,
90,-,Madison Thompson,Golden,-,78,2,,,,
91,-,Adam Scott Carmichael,Conflict,-,61,2,,,,
92,-,Λntonio,Home Again,-,92,1,,,,
93,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),75,8,36,,,,
94,up,テイラー・スウィフト,Shake It Off,100,12,92,,,,
95,down,Rita Ora,Praising You (feat. Fatboy Slim),17,17,7,,,,
96,-,OMC,How Bizarre,-,96,1,,,,
97,down,Harry Styles,Watermelon Sugar,51,3,166,85,2019-11-17,2,2020-08-23
98,down,Daryl Braithwaite,The Horses,49,15,110,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,44,33,,,,
100,-,Adam Scott Carmichael,With My Soul,-,54,2,,,,
