Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),5,2,2,,,,
3,down,Teddy Swims,Lose Control,2,2,39,,,,
4,up,Dua Lipa,Training Season,6,3,11,,,,
5,down,Artemas,i like the way you kiss me,3,3,5,,,,
6,down,Sabrina Carpenter,Espresso,4,3,3,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,26,7,2,,,,
8,up,Taylor Swift,Cruel Summer,9,1,47,,,,
9,up,Justin Timberlake,Selfish,11,5,14,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),7,4,8,,,,
11,down,Mark Ambor,Belong Together,10,8,5,,,,
12,up,Miley Cyrus,Flowers,12,1,68,,,,
13,up,Taylor Swift,thanK you aIMee,18,13,2,,,,
14,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),30,14,2,,,,
15,up,Dua Lipa,Dance The Night,32,1,49,,,,
16,up,Taylor Swift,The Tortured Poets Department,28,16,2,,,,
17,up,Miley Cyrus,Used To Be Young,21,1,36,,,,
18,down,Dua Lipa,Houdini,17,1,25,,,,
19,up,Ella Henderson,Alibi (feat. Rudimental),74,17,5,,,,
20,-,The Last Post,The Last Post,-,20,8,,,,
21,down,Guy Sebastian,Antidote (feat. Sam Fischer),14,3,10,,,,
22,-,Taylor Swift,...Ready For It?,-,5,21,,,,
23,up,Taylor Swift,Who’s Afraid of Little Old Me?,55,16,2,,,,
24,up,DJ Tons,Always Remember Us This Way,51,24,15,,,,
25,-,Amy Shark,Loving Me Lover,-,25,1,,,,
26,up,Taylor Swift,The Black Dog,27,26,2,,,,
27,up,Benson Boone,Slow It Down,29,9,6,,,,
28,-,"Marshmello, P!nk & Sting",Dreaming,-,1,26,,,,
29,up,Ed Sheeran,Perfect,57,13,231,73,2019-10-06,58,2019-10-20
30,down,Taylor Swift,Lover,25,5,66,38,2019-10-06,27,2019-11-03
31,down,Taylor Swift,So High School,22,22,2,,,,
32,-,ZICO,SPOT! (feat. JENNIE),-,32,1,,,,
33,down,Taylor Swift,The Albatross,19,19,2,,,,
34,down,Taylor Swift,The Prophecy,31,31,2,,,,
35,down,Natasha Bedingfield,Unwritten,15,7,23,,,,
36,-,Taylor Swift,Look What You Made Me Do,-,18,17,,,,
37,down,Dua Lipa,Illusion,20,14,3,,,,
38,down,Paul Russell,Lil Boo Thang,24,1,37,,,,
39,-,Ed Sheeran,Shivers,-,3,121,,,,
40,up,Chappell Roan,"Good Luck, Babe!",60,16,2,,,,
41,down,Tones And I,Down Under,8,4,4,,,,
42,-,Gnarls Barkley,Crazy,-,35,14,,,,
43,up,Sabrina Carpenter,Feather,48,43,6,,,,
44,down,Taylor Swift,imgonnagetyouback,16,16,2,,,,
45,up,Neil Diamond,Sweet Caroline,83,20,161,,,,
46,up,Teddy Swims,The Door,53,17,8,,,,
47,up,Taylor Swift,Down Bad,58,46,2,,,,
48,up,Sophie Ellis-Bextor,Murder On the Dancefloor,63,4,16,,,,
49,-,Teddy Swims,Hammer to the Heart,-,25,1,,,,
50,down,Troye Sivan,Got Me Started,45,10,31,,,,
51,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,51,1,,,,
52,up,OneRepublic,I Ain't Worried,77,1,103,,,,
53,up,Sia,Unstoppable,79,5,152,81,2019-11-10,81,2019-11-10
54,-,Madonna,Like a Prayer,-,54,3,,,,
55,down,Taylor Swift,You Need To Calm Down,50,11,61,44,2019-10-06,44,2019-10-06
56,down,Pitbull & Dolly Parton,Powerful Women,38,3,6,,,,
57,-,The Last Post,Reveille,-,37,5,,,,
58,up,Olivia Rodrigo,vampire,69,3,43,,,,
59,down,Taylor Swift,The Bolter,36,36,2,,,,
60,up,Tate McRae,greedy,85,5,32,,,,
61,up,P!nk,A Million Dreams,67,14,31,,,,
62,-,Taylor Swift,All Too Well (Taylor's Version),-,16,12,,,,
63,-,Bronski Beat,Smalltown Boy,-,8,6,,,,
64,down,テイラー・スウィフト,Shake It Off,43,12,131,,,,
65,down,Ava Max,My Oh My,64,13,4,,,,
66,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],47,8,26,,,,
67,-,Pharrell Williams,Happy,-,44,46,,,,
68,-,Lucky Socks,Belong Together (Sped Up),-,53,2,,,,
69,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",62,62,2,,,,
70,-,Tyla,Water,-,5,29,,,,
71,-,Crush,Love You With All My Heart,-,71,1,,,,
72,down,Taylor Swift,Anti-Hero,34,2,80,,,,
73,down,Brit Smith,Karma's a B***h,13,13,2,,,,
74,-,Taylor Swift,Delicate,-,41,7,,,,
75,-,Bon Jovi,It's My Life,-,27,41,,,,
76,down,Taylor Swift,Style (Taylor's Version),73,12,20,,,,
77,down,Taylor Swift,The Manuscript,33,33,2,,,,
78,-,ABBA,Dancing Queen,-,13,79,,,,
79,up,P!nk,TRUSTFALL,97,2,62,,,,
80,down,Taylor Swift,I Hate It Here,40,40,2,,,,
81,-,Dylan Wright,Paper Heart,-,11,4,,,,
82,-,Daryl Braithwaite,The Horses,-,15,130,,,,
83,down,Taylor Swift,Peter,44,44,2,,,,
84,-,Taylor Swift,Guilty as Sin?,-,84,1,,,,
85,-,Tones and I,Dance Monkey,-,1,210,6,2019-10-06,1,2019-11-10
86,-,Post Malone,Chemical,-,4,52,,,,
87,-,Cyndi Lauper,Time After Time,-,33,38,,,,
88,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,134,,,,
89,-,Benson Boone,Cry,-,36,3,,,,
90,-,Vanessa Williams,Legs (Keep Dancing),-,90,1,,,,
91,-,Taylor Swift,"So Long, London",-,91,1,,,,
92,-,CHINCHILLA,Little Girl Gone,-,11,15,,,,
93,-,Spice Girls,Wannabe (Radio Edit),-,78,9,,,,
94,-,Nathan Evans,Highland Girl,-,94,1,,,,
95,down,Chris Isaak,Wicked Game (Remastered Version),93,55,4,,,,
96,down,John Farnham,You're the Voice,52,1,108,,,,
97,-,Pet Shop Boys,West End Girls (7'' Mix),-,97,1,,,,
98,-,The Cranberries,Linger,-,46,10,,,,
99,-,Harry Styles,As It Was,-,1,96,,,,
100,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,23,23,2,,,,
