Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,2,1,5,18,2021-01-03,18,2021-01-03
3,up,Justin Bieber,Anyone,3,2,4,5,2021-01-10,5,2021-01-10
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,1,10,99,2021-01-31,73,2021-03-07
5,up,Ava Max,My Head & My Heart,5,2,10,74,2021-02-21,12,2021-03-21
6,up,Dua Lipa,Levitating (feat. DaBaby),6,2,16,93,2020-10-25,3,2021-05-16
7,up,BTS,Dynamite,8,1,23,96,2020-08-23,2,2020-08-30
8,up,Miley Cyrus,Midnight Sky,9,1,24,14,2020-08-23,12,2020-10-25
9,down,Miley Cyrus,Track Four,7,3,10,13,2020-11-29,13,2020-11-29
10,up,Sam Smith,Diamonds,14,2,19,51,2020-09-27,18,2020-11-15
11,up,Jason Derulo,Take You Dancing,11,3,27,71,2020-08-23,16,2021-01-17
12,down,Justin Bieber,Holy (feat. Chance the Rapper),10,1,19,83,2020-09-20,4,2020-09-27
13,up,エンヤ,Orinoco Flow,69,8,2,,,,
14,up,Olivia Rodrigo,drivers license,22,6,2,63,2021-03-28,46,2021-04-18
15,up,Shawn Mendes,Wonder,17,2,17,15,2020-10-11,15,2020-10-11
16,down,Tate McRae,you broke me first,15,8,29,81,2020-08-23,15,2020-11-15
17,down,Tones and I,Dance Monkey,13,1,64,6,2019-10-06,1,2019-11-10
18,down,Harry Styles,Watermelon Sugar,12,3,57,85,2019-11-17,2,2020-08-23
19,up,Maroon 5,Memories,20,1,64,36,2019-10-06,2,2019-11-17
20,up,Sia,Hey Boy,40,20,6,,,,
21,up,Ed Sheeran,Perfect,31,13,64,73,2019-10-06,58,2019-10-20
22,up,Sam Smith,To Die For,43,1,32,88,2020-02-16,35,2020-02-23
23,-,New Radicals,You Get What You Give,-,19,6,,,,
24,down,Shawn Mendes,Monster,16,5,10,92,2020-11-22,4,2020-11-29
25,up,Guy Sebastian,Love On Display,29,4,18,,,,
26,up,Little Mix,Sweet Melody,26,14,13,,,,
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,33,36,2020-06-21,2,2020-08-09
28,down,Harry Styles,Golden,21,18,14,61,2019-12-22,39,2020-12-13
29,down,Ariana Grande,positions,19,6,14,77,2020-10-25,1,2020-11-01
30,down,Sia,"Together (From the Motion Picture ""Music"")",23,3,36,,,,
31,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),39,5,39,,,,
32,-,Enya,Orinoco Flow (Sail Away) [Single Version],-,15,1,,,,
33,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),27,17,12,,,,
34,up,Daryl Braithwaite,The Horses,55,15,35,,,,
35,down,Harry Styles,Adore You,25,2,60,24,2019-12-08,6,2020-04-19
36,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,36,75,2020-05-24,1,2020-05-31
37,-,Sabrina Carpenter,Skin,-,37,1,32,2021-01-31,32,2021-01-31
38,down,Dua Lipa,Don't Start Now,28,1,64,19,2019-11-03,3,2020-01-05
39,down,Natalie Imbruglia,Torn,34,34,7,,,,
40,-,Enya,Orinoco Flow,-,40,1,,,,
41,-,G Flip,Hyperfine,-,16,8,,,,
42,down,Miley Cyrus,Track Thirteen,33,3,12,,,,
43,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,15,1,,,,
44,-,The Ronettes,Be My Baby,-,20,1,,,,
45,-,Ed Sheeran,Shape of You,-,28,18,94,2020-01-05,94,2020-01-05
46,up,Jonas Brothers,Sucker,68,22,38,32,2019-10-06,32,2019-10-06
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,14,28,,,,
48,up,5 Seconds of Summer,Youngblood,72,5,51,,,,
49,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,12,1,,,,
50,down,Dua Lipa,Levitating,45,20,20,74,2020-04-05,74,2020-04-05
51,-,Samantha Jade,New Boy,-,19,3,,,,
52,-,Sia,Cheap Thrills,-,28,9,,,,
53,-,Katy Perry,Firework,-,30,9,,,,
54,-,Mallrat,Rockstar,-,54,4,,,,
55,down,G Flip,You & I,35,21,7,,,,
56,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,37,37,2,,,,
57,-,Years & Years,It's A Sin,-,57,1,,,,
58,up,The Righteous Brothers,Unchained Melody,67,27,21,,,,
59,down,Ariana Grande,34+35,36,30,12,64,2020-11-01,7,2020-12-13
60,up,Billie Eilish & Khalid,lovely,60,12,52,62,2020-02-02,62,2020-02-02
61,-,Doja Cat,Boss Bitch,-,57,8,60,2020-03-22,23,2020-04-26
62,down,Calum Scott,You Are the Reason,44,7,38,,,,
63,up,Ed Sheeran,Thinking Out Loud,81,15,26,,,,
64,-,Sam Fischer,This City,-,9,27,,,,
65,-,Adele,Hello,-,11,9,,,,
66,down,Dua Lipa,Physical,41,1,51,48,2020-02-02,15,2020-04-12
67,-,Eves Karydas,Complicated,-,36,14,,,,
68,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,68,1,,,,
69,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],46,46,2,37,2021-01-24,37,2021-01-24
70,down,Sia,Chandelier,65,36,27,,,,
71,-,A Great Big World & Christina Aguilera,Say Something,-,14,3,,,,
72,up,イマジン・ドラゴンズ,Radioactive,88,38,18,,,,
73,-,Rachel Platten,Fight Song,-,13,35,,,,
74,-,Kids In the Kitchen,Current Stand,-,74,1,,,,
75,-,Helen Reddy,I Am Woman,-,2,21,,,,
76,-,Alessia Cara,Scars to Your Beautiful,-,33,9,,,,
77,up,Guy Sebastian,Choir,96,3,61,,,,
78,-,Lizzo,Good As Hell,-,4,59,33,2019-10-06,24,2019-12-29
79,-,Jonas Brothers,What a Man Gotta Do,-,1,45,53,2020-01-19,21,2020-01-26
80,up,Daryl Hall & John Oates,You Make My Dreams,100,23,18,,,,
81,-,Marshmello & Imanbek,Too Much (feat. Usher),-,16,12,,,,
82,-,The Jungle Giants,In Her Eyes,-,82,1,,,,
83,down,JESSIA,I'm not Pretty,18,18,3,,,,
84,-,Bruno Mars,Count On Me,-,25,32,,,,
85,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,42,27,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,64,8,,,,
87,-,The B-52's,Love Shack,-,63,2,,,,
88,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,15,,,,
89,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,89,1,,,,
90,-,Village People,YMCA,-,49,4,,,,
91,-,Shawn Mendes,Stitches,-,46,1,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,44,16,,,,
93,down,Ed Sheeran,Photograph,66,29,15,,,,
94,down,Dua Lipa,Break My Heart,30,1,43,97,2020-03-29,5,2020-06-28
95,down,John Farnham,You're the Voice,89,1,28,,,,
96,-,Backstreet Boys,I Want It That Way,-,32,5,,,,
97,-,Jasmine Thompson,You Are My Sunshine,-,39,2,,,,
98,-,Neil Diamond,Sweet Caroline,-,20,38,,,,
99,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,8,49,2020-05-03,49,2020-05-03
100,-,Justin Bieber & benny blanco,Lonely,-,8,11,6,2020-10-25,6,2020-10-25
