Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Teddy Swims,Lose Control,2,2,37,,,,
3,up,Pitbull & Dolly Parton,Powerful Women,38,3,4,,,,
4,up,Tones And I,Down Under,24,4,2,,,,
5,down,Dua Lipa,Training Season,4,3,9,,,,
6,down,Guy Sebastian,Antidote (feat. Sam Fischer),3,3,8,,,,
7,up,Artemas,i like the way you kiss me,11,3,3,,,,
8,down,Justin Timberlake,Selfish,6,5,12,,,,
9,down,Miley Cyrus,Flowers,8,1,66,,,,
10,down,Taylor Swift,Cruel Summer,5,1,45,,,,
11,down,Ariana Grande,we can't be friends (wait for your love),10,4,6,,,,
12,down,Benson Boone,Slow It Down,9,9,4,,,,
13,up,Ava Max,My Oh My,27,13,2,,,,
14,down,Natasha Bedingfield,Unwritten,13,7,21,,,,
15,up,Mark Ambor,Belong Together,16,8,3,,,,
16,down,Dua Lipa,Dance The Night,15,1,47,,,,
17,down,Alex Warren,Save You a Seat,7,7,3,,,,
18,up,Paul Russell,Lil Boo Thang,31,1,35,,,,
19,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],26,8,24,,,,
20,down,Dua Lipa,Houdini,12,1,23,,,,
21,-,Dua Lipa,Illusion,-,14,1,,,,
22,up,Sia,Unstoppable,36,5,150,81,2019-11-10,81,2019-11-10
23,down,Livingston,Shadow,14,5,6,,,,
24,up,Ed Sheeran,Perfect,44,13,229,73,2019-10-06,58,2019-10-20
25,-,Perrie,Forget About Us,-,25,1,,,,
26,-,Sabrina Carpenter,Espresso,-,3,1,,,,
27,down,Sophie Ellis-Bextor,Murder On the Dancefloor,20,4,14,,,,
28,up,OneRepublic,I Ain't Worried,65,1,101,,,,
29,down,Taylor Swift,Lover,23,5,64,38,2019-10-06,27,2019-11-03
30,up,Jason Derulo & Michael Bublé,Spicy Margarita,57,3,11,,,,
31,up,Troye Sivan,Got Me Started,46,10,29,,,,
32,-,Teddy Swims,The Door,-,17,6,,,,
33,down,Taylor Swift,...Ready For It?,30,5,20,,,,
34,down,Taylor Swift,Anti-Hero,28,2,78,,,,
35,up,Tate McRae,greedy,98,5,30,,,,
36,up,Benson Boone,Cry,58,36,2,,,,
37,down,JoJo Siwa,Karma,34,34,2,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,1,133,,,,
39,up,Miley Cyrus,Used To Be Young,40,1,34,,,,
40,down,Taylor Swift,You Need To Calm Down,25,11,59,44,2019-10-06,44,2019-10-06
41,up,Tones and I,Dance Monkey,45,1,209,6,2019-10-06,1,2019-11-10
42,up,"Marshmello, P!nk & Sting",Dreaming,43,1,25,,,,
43,up,DJ Tons,Always Remember Us This Way,54,24,13,,,,
44,up,Taylor Swift,Karma,48,9,44,,,,
45,down,Ricki-Lee,I Was Made For Loving You,22,9,7,,,,
46,-,Stray Kids,WHY?,-,46,1,,,,
47,-,CHINCHILLA,Little Girl Gone,-,11,14,,,,
48,down,Olivia Rodrigo,vampire,35,3,41,,,,
49,up,Ed Sheeran,Shivers,62,3,120,,,,
50,-,Taylor Swift,22 (Taylor's Version),-,22,12,,,,
51,-,Ella Henderson,Alibi (feat. Rudimental),-,17,3,,,,
52,-,Tyla,Water,-,5,28,,,,
53,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),68,6,7,,,,
54,-,テイラー・スウィフト,Shake It Off,-,12,129,,,,
55,-,OneRepublic,Nobody (from Kaiju No. 8),-,55,1,,,,
56,up,Ed Sheeran,Life Goes On (feat. Luke Combs),61,1,48,,,,
57,down,Livingston,Last Man Standing,29,29,12,,,,
58,up,Post Malone,Chemical,73,4,51,,,,
59,-,Backstreet Boys,I Want It That Way,-,32,31,,,,
60,-,Hannah's Yard,I Want to Know What Love Is (Acoustic),-,39,1,,,,
61,down,Ricki-Lee,On My Own,17,3,22,,,,
62,-,Models,I Hear Motion,-,62,1,,,,
63,-,Ed Sheeran,Eyes Closed,-,1,40,,,,
64,down,Jess Glynne,Hold My Hand,59,9,26,87,2020-04-05,87,2020-04-05
65,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,26,9,,,,
66,-,Taylor Swift,Bad Blood (Taylor's Version),-,43,8,,,,
67,down,Chris Isaak,Wicked Game (Remastered Version),55,55,2,,,,
68,-,Los del Río,Macarena (Original Version),-,61,11,,,,
69,-,The Cranberries,Dreams,-,15,69,,,,
70,-,Taylor Swift,Delicate,-,41,6,,,,
71,-,Remi Wolf,Cinderella,-,71,1,,,,
72,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,1,27,,,,
73,up,Ed Sheeran,Photograph,78,29,95,,,,
74,down,Meghan Trainor & T-Pain,Been Like This,33,18,5,,,,
75,up,Ed Sheeran,Supermarket Flowers,89,22,64,,,,
76,-,Taylor Swift,Style (Taylor's Version),-,12,18,,,,
77,-,Mark Ronson,Valerie,-,72,4,,,,
78,-,Choi Yu Ree,Promise,-,78,1,,,,
79,-,Lucky Socks,Belong Together (Sped Up),-,53,1,,,,
80,down,Dylan Wright,Paper Heart,18,11,3,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,69,32,92,,,,
82,-,Max Merritt & The Meteors,Slipping Away,-,6,10,,,,
83,-,Dagny,Strawberry Dream,-,83,1,,,,
84,down,John Farnham,Burn for You,50,7,21,,,,
85,-,Richard Marx,Hazard,-,72,5,,,,
86,-,Daryl Braithwaite,The Horses,-,15,129,,,,
87,up,Sheppard,Geronimo,93,10,55,,,,
88,-,Music Travel Love,Every Breath You Take,-,88,1,,,,
89,-,Nathan Evans,Wellerman,-,12,69,,,,
90,down,Neil Diamond,Sweet Caroline,52,20,159,,,,
91,down,David Kushner,Daylight,70,3,48,,,,
92,-,bbno$,lil' Freak,-,92,1,,,,
93,down,John Farnham,You're the Voice,19,1,106,,,,
94,-,Carrie Underwood,Before He Cheats,-,51,11,,,,
95,-,Cher,Believe,-,38,42,,,,
96,-,Bon Jovi,It's My Life,-,27,40,,,,
97,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,8,,,,
98,down,Tones And I,I Get High,37,9,5,,,,
99,-,Beyoncé,Halo,-,56,6,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,2,94,,,,
