Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,3,1,10,14,2020-08-23,12,2020-10-25
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,5,83,2020-09-20,4,2020-09-27
3,up,Jason Derulo,Take You Dancing,4,3,13,71,2020-08-23,16,2021-01-17
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,19,36,2020-06-21,2,2020-08-09
5,up,Guy Sebastian,Standing With You,14,1,17,,,,
6,down,Shawn Mendes,Wonder,2,2,3,15,2020-10-11,15,2020-10-11
7,up,Dua Lipa,Levitating (feat. DaBaby),41,2,2,93,2020-10-25,3,2021-05-16
8,up,BTS,Dynamite,8,1,9,96,2020-08-23,2,2020-08-30
9,down,Harry Styles,Watermelon Sugar,5,3,43,85,2019-11-17,2,2020-08-23
10,down,Sam Smith,Diamonds,6,2,5,51,2020-09-27,18,2020-11-15
11,down,Ava Max,Kings & Queens,9,6,30,80,2020-03-15,37,2020-09-27
12,up,Guy Sebastian,Love On Display,22,4,4,,,,
13,up,Lady Gaga & Ariana Grande,Rain On Me,15,1,22,75,2020-05-24,1,2020-05-31
14,up,Tate McRae,you broke me first,24,8,15,81,2020-08-23,15,2020-11-15
15,up,Kygo & Tina Turner,What's Love Got to Do with It,19,2,14,83,2020-09-06,57,2020-09-20
16,down,Why Don't We,Fallin',11,11,3,,,,
17,up,Guy Sebastian,Choir,48,3,50,,,,
18,up,Ritt Momney,Put Your Records On,26,18,4,95,2020-10-18,84,2020-11-01
19,-,New Radicals,You Get What You Give,-,19,1,,,,
20,down,Sia,"Together (From the Motion Picture ""Music"")",10,3,22,,,,
21,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",18,9,4,,,,
22,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,5,25,,,,
23,up,Maroon 5,Memories,27,1,50,36,2019-10-06,2,2019-11-17
24,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",70,23,2,,,,
25,down,Tones and I,Dance Monkey,17,1,50,6,2019-10-06,1,2019-11-10
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),25,14,15,,,,
27,down,Rob Thomas,Can’t Help Me Now,21,15,14,,,,
28,up,Dua Lipa,Break My Heart,33,1,30,97,2020-03-29,5,2020-06-28
29,down,Harry Styles,Adore You,28,2,46,24,2019-12-08,6,2020-04-19
30,up,Daryl Braithwaite,Love Songs,34,1,20,,,,
31,-,Demi Lovato,Commander In Chief,-,31,1,,,,
32,up,Dua Lipa,Don't Start Now,45,1,50,19,2019-11-03,3,2020-01-05
33,down,Ed Sheeran,Perfect,29,13,50,73,2019-10-06,58,2019-10-20
34,-,Justin Bieber & benny blanco,Lonely,-,8,1,6,2020-10-25,6,2020-10-25
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,8,19,,,,
36,down,Helen Reddy,I Am Woman,12,2,13,,,,
37,-,Guy Sebastian,Before I Go,-,7,19,,,,
38,down,G Flip,You & I,31,21,3,,,,
39,down,Dua Lipa,Physical,37,1,38,48,2020-02-02,15,2020-04-12
40,up,Lizzo,Good As Hell,93,4,48,33,2019-10-06,24,2019-12-29
41,down,BLACKPINK & Selena Gomez,Ice Cream,35,4,8,100,2020-08-30,3,2020-09-06
42,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],13,13,3,28,2020-10-11,28,2020-10-11
43,down,BLACKPINK,Lovesick Girls,32,32,3,3,2020-10-11,3,2020-10-11
44,down,Dua Lipa,Levitating,36,20,6,74,2020-04-05,74,2020-04-05
45,up,Conan Gray,Heather,51,45,8,44,2020-08-23,15,2020-09-13
46,-,Little Mix,Happiness,-,46,1,,,,
47,-,Harry Styles,Falling,-,3,26,57,2019-12-15,39,2019-12-22
48,-,Guy Sebastian,Believer,-,3,1,,,,
49,down,BLACKPINK,How You Like That,42,12,14,3,2020-07-05,3,2020-07-05
50,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),23,23,3,,,,
51,down,Calum Scott,You Are the Reason,40,7,25,,,,
52,up,Daryl Braithwaite,The Horses,69,15,22,,,,
53,-,Grace Carter,Wicked Game,-,53,1,,,,
54,-,NCT U,Make a Wish (Birthday Song),-,54,1,57,2020-10-25,57,2020-10-25
55,-,James Arthur,Train Wreck,-,37,1,,,,
56,-,Kita Alexander,Can’t Help Myself,-,26,1,,,,
57,-,John Farnham,You're the Voice,-,1,24,,,,
58,up,Rachel Platten,Fight Song,68,13,26,,,,
59,-,KESHA,Praying,-,59,1,,,,
60,up,Little Mix,Not a Pop Song,71,60,2,,,,
61,-,The Righteous Brothers,Unchained Melody,-,27,16,,,,
62,down,Sia,Chandelier,59,36,20,,,,
63,-,イマジン・ドラゴンズ,Radioactive,-,38,12,,,,
64,-,Sheppard,Geronimo,-,10,6,,,,
65,-,Alli Butler,Bliss,-,65,1,,,,
66,-,LEE SUHYUN,ALIEN,-,66,1,,,,
67,-,Marshmello & Kane Brown,One Thing Right,-,3,47,90,2019-10-06,16,2019-11-03
68,up,Shawn Mendes & Camila Cabello,Señorita,84,2,41,1,2019-10-06,1,2019-10-06
69,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],50,23,8,,,,
70,-,Guy Sebastian,In a World (feat. Shungudzo),-,70,1,,,,
71,up,Katy Perry,Roar,78,25,24,,,,
72,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),57,10,9,,,,
73,-,José González,Teardrop,-,73,1,,,,
74,-,CHEN,Hello,-,74,1,,,,
75,-,Sheppard,Coming Home,-,4,3,,,,
76,up,Katy Perry,Firework,97,30,7,,,,
77,-,Ed Sheeran,Photograph,-,29,9,,,,
78,down,Kylie Minogue,Magic (Purple Disco Machine Remix),55,55,2,,,,
79,-,P!nk,A Million Dreams,-,14,24,,,,
80,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,34,1,,,,
81,down,Jonas Brothers,What a Man Gotta Do,44,1,40,53,2020-01-19,21,2020-01-26
82,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,82,1,,,,
83,-,Fleetwood Mac,Dreams,-,71,1,,,,
84,-,NCT U,Misfit,-,84,1,,,,
85,-,INXS,Don't Change,-,66,1,,,,
86,-,Miley Cyrus,The Climb,-,29,2,,,,
87,-,OneRepublic,Didn't I,-,4,28,95,2020-03-15,66,2020-03-22
88,-,INXS,Never Tear Us Apart,-,17,2,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,32,9,,,,
90,-,Surfaces,Sunday Best,-,12,21,96,2020-03-01,27,2020-04-26
91,down,Delta Goodrem,Solid Gold,47,18,5,,,,
92,-,The Cranberries,Dreams,-,15,9,,,,
93,-,Neil Diamond,Sweet Caroline,-,20,29,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,43,1,24,95,2020-05-10,3,2020-05-17
95,down,Calum Scott,Dancing On My Own,88,11,9,,,,
96,-,Lauv & Conan Gray,Fake,-,96,1,,,,
97,down,"Kane Brown, Swae Lee, Khalid",Be Like That,53,20,15,66,2020-09-13,61,2020-09-20
98,down,Marshmello & Demi Lovato,OK Not To Be OK,20,1,6,86,2020-09-20,86,2020-09-20
99,down,Miley Cyrus,Slide Away,90,5,43,98,2019-10-06,98,2019-10-06
100,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,77,1,,,,
