Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,19,,,,
2,up,Teddy Swims,Lose Control,2,2,43,,,,
3,up,Sabrina Carpenter,Espresso,3,2,7,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),4,2,6,,,,
5,up,Dua Lipa,Training Season,5,3,15,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),12,4,12,,,,
7,down,Artemas,i like the way you kiss me,6,3,9,,,,
8,up,Bronski Beat,Smalltown Boy,18,8,10,,,,
9,-,RM,LOST!,-,9,1,,,,
10,down,Forest Blakk,I Choose You,8,8,2,,,,
11,up,Miley Cyrus,Flowers,14,1,72,,,,
12,down,Mark Ambor,Belong Together,11,8,9,,,,
13,up,Dua Lipa,Dance The Night,20,1,53,,,,
14,up,P!nk,A Million Dreams,17,14,35,,,,
15,up,Taylor Swift,Cruel Summer,19,1,51,,,,
16,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,16,1,,,,
17,up,Teddy Swims,The Door,37,8,12,,,,
18,down,Taylor Swift,I Can Do It With a Broken Heart,7,7,6,,,,
19,up,Dua Lipa,Illusion,21,14,7,,,,
20,up,Justin Timberlake,Selfish,23,5,18,,,,
21,up,Guy Sebastian,Antidote (feat. Sam Fischer),24,3,14,,,,
22,up,Ed Sheeran,Perfect,25,13,235,73,2019-10-06,58,2019-10-20
23,-,Jennifer Love Hewitt,"Islands in the Stream (From ""9-1-1"")",-,23,1,,,,
24,-,Frank Ifield,I Remember You,-,24,1,,,,
25,up,Miley Cyrus,Used To Be Young,31,1,40,,,,
26,up,Benson Boone,Slow It Down,26,7,10,,,,
27,up,Natasha Bedingfield,Unwritten,27,4,27,,,,
28,up,テイラー・スウィフト,Shake It Off,75,12,135,,,,
29,-,NewJeans,How Sweet,-,29,1,,,,
30,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,30,1,,,,
31,-,NewJeans,Bubble Gum,-,31,1,,,,
32,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),42,1,29,,,,
33,down,Ella Henderson,Alibi (feat. Rudimental),32,17,9,,,,
34,up,The Kiffness,I Go Meow,38,21,3,,,,
35,down,Taylor Swift,You Need To Calm Down,34,11,64,44,2019-10-06,44,2019-10-06
36,down,Tones And I,Down Under,10,4,8,,,,
37,down,Taylor Swift,Lover,36,5,70,38,2019-10-06,27,2019-11-03
38,-,Tones And I,Dreaming,-,38,7,,,,
39,up,Taylor Swift,Anti-Hero,67,2,83,,,,
40,up,Cyndi Lauper,Time After Time,81,33,40,,,,
41,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,36,,,,
42,-,Charlie Puth,Hero,-,42,1,,,,
43,-,Christopher Cross,Ride Like the Wind,-,43,1,,,,
44,-,RM,Heaven,-,44,1,,,,
45,-,Dua Lipa,Houdini,-,1,28,,,,
46,-,Bruno Mars,Marry You,-,46,6,,,,
47,-,bbno$,It Boy,-,47,1,,,,
48,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,51,,,,
49,-,RM & Little Simz,Domodachi,-,49,1,,,,
50,-,Train,"Hey, Soul Sister",-,50,1,,,,
51,-,RM & Moses Sumney,Around the world in a day,-,51,1,,,,
52,up,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),64,52,2,,,,
53,up,Sabrina Carpenter,Espresso,65,45,2,,,,
54,down,Tones And I,Wonderful,48,48,2,,,,
55,-,Matt Evans,Better To Forget,-,55,1,,,,
56,-,Kate Miller-Heidke,The Last Day On Earth,-,18,13,,,,
57,down,Livingston,Shadow,45,5,9,,,,
58,down,Pitbull & Dolly Parton,Powerful Women,49,3,10,,,,
59,down,The Cranberries,Dreams,54,15,73,,,,
60,-,The Cranberries,Linger,-,32,12,,,,
61,-,Chris Isaak,Wicked Game (Remastered Version),-,55,5,,,,
62,down,Sabrina Carpenter,Feather,58,27,10,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,137,,,,
64,down,Joost,Europapa,33,33,3,,,,
65,-,Adele,Rolling In the Deep,-,5,62,,,,
66,up,Billie Eilish & Khalid,lovely,70,12,108,62,2020-02-02,62,2020-02-02
67,up,Ed Sheeran,Photograph,83,29,98,,,,
68,-,Ed Sheeran,Shivers,-,3,122,,,,
69,-,Beyoncé,Single Ladies (Put a Ring on It),-,69,2,,,,
70,-,Dylan Wright,Paper Heart,-,11,6,,,,
71,down,Harry Styles,As It Was,41,1,99,,,,
72,-,Céline Dion,I Drove All Night,-,72,2,,,,
73,-,RM,Groin,-,73,1,,,,
74,-,Harry Styles,Sign of the Times,-,15,74,,,,
75,down,Taylor Swift,Who’s Afraid of Little Old Me?,16,16,6,,,,
76,-,RM,Nuts,-,76,1,,,,
77,down,OneRepublic,I Ain't Worried,51,1,107,,,,
78,-,RM,"Right People, Wrong Place",-,78,1,,,,
79,-,Madonna,Like a Prayer,-,54,4,,,,
80,up,Sophie Ellis-Bextor,Murder On the Dancefloor,90,4,20,,,,
81,down,Olivia Rodrigo,vampire,35,3,47,,,,
82,-,John Farnham,You're the Voice,-,1,111,,,,
83,-,セリーヌ・ディオン,Because You Loved Me,-,13,13,,,,
84,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,84,1,,,,
85,-,"Marshmello, P!nk & Sting",Dreaming,-,1,28,,,,
86,-,RM,ㅠㅠ,-,86,1,,,,
87,-,Daryl Hall & John Oates,You Make My Dreams,-,23,39,,,,
88,-,Sia & Kylie Minogue,Dance Alone,-,2,9,,,,
89,-,Lizzo,Pink,-,7,13,,,,
90,-,RM & DOMi & JD BECK,?,-,90,1,,,,
91,-,Tate McRae,greedy,-,5,35,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,69,2,,,,
93,-,Taylor Swift,...Ready For It?,-,5,23,,,,
94,-,RM,out of love,-,94,1,,,,
95,-,Paul Russell,Lil Boo Thang,-,1,40,,,,
96,-,Taylor Swift,Look What You Made Me Do,-,18,18,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,45,24,,,,
98,down,Tones and I,Dance Monkey,44,1,213,6,2019-10-06,1,2019-11-10
99,-,Richard Marx,Endless Summer Nights,-,51,4,,,,
100,-,Birdy,Skinny Love,-,55,11,,,,
