Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,19,,,,
2,down,SUPER-Hi & Neeka,Following the Sun,1,1,15,,,,
3,up,Ed Sheeran,Bad Habits,8,1,39,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,32,,,,
5,up,Ed Sheeran,Shivers,6,3,28,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,3,,,,
7,up,Ed Sheeran,Overpass Graffiti,11,6,21,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,13,5,11,,,,
9,up,5 Seconds of Summer,COMPLETE MESS,10,9,3,,,,
10,down,Sia,Unstoppable,7,5,43,81,2019-11-10,81,2019-11-10
11,up,Adele,Easy On Me,14,1,23,,,,
12,down,Lil Nas X,THATS WHAT I WANT,9,7,27,,,,
13,down,Emmy Meli,I AM WOMAN,5,5,18,,,,
14,up,Coldplay X BTS,My Universe,17,6,23,,,,
15,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,15,10,9,,,,
16,up,Em Beihold,Numb Little Bug,18,13,8,,,,
17,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,17,2,,,,
18,down,Adele,Oh My God,16,10,17,,,,
19,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,1,6,,,,
20,up,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],21,20,5,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,22,2,37,,,,
22,up,Ed Sheeran,Perfect,25,13,124,73,2019-10-06,58,2019-10-20
23,down,Justin Bieber,Ghost,19,4,28,62,2021-03-28,62,2021-03-28
24,up,Vanessa Amorosi,Shine,41,24,5,,,,
25,-,Tones And I,Eyes Don't Lie,-,8,1,,,,
26,down,Sheppard,Coming Home,23,4,16,,,,
27,up,Tate McRae,she's all i wanna be,33,9,7,,,,
28,-,Ed Sheeran,Dive,-,28,2,,,,
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,1,58,96,2021-04-11,41,2021-05-16
30,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),20,11,18,,,,
31,-,Ed Sheeran,Thinking Out Loud,-,15,70,,,,
32,down,Tones and I,Dance Monkey,30,1,124,6,2019-10-06,1,2019-11-10
33,down,Ed Sheeran,Visiting Hours,28,3,31,,,,
34,up,Katy Perry,Roar,53,25,60,,,,
35,down,Elley Duhé,MIDDLE OF THE NIGHT,27,27,3,,,,
36,-,Stray Kids,MANIAC,-,32,1,,,,
37,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,4,5,,,,
38,down,Dove Cameron,Boyfriend,37,21,6,,,,
39,up,Daryl Braithwaite,The Horses,63,15,74,,,,
40,up,Vanessa Amorosi,Absolutely Everybody,46,40,5,,,,
41,down,Charlie Puth,Light Switch,35,20,9,,,,
42,up,Ruel,GROWING UP IS ____,92,19,15,,,,
43,-,テイラー・スウィフト,Shake It Off,-,12,59,,,,
44,-,Richard Marx,Right Here Waiting,-,21,10,,,,
45,up,The Spencer Davis Group,Gimme Some Lovin',69,45,2,,,,
46,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,43,,,,
47,down,Frank Ocean,Lost,24,24,9,,,,
48,-,KIHYUN,VOYAGER,-,48,1,,,,
49,-,Ed Sheeran,Shape of You,-,28,43,94,2020-01-05,94,2020-01-05
50,down,Tiësto,The Business,44,2,54,52,2021-01-03,18,2021-04-04
51,down,Guy Sebastian,Standing With You,31,1,37,,,,
52,-,Doja Cat,Woman,-,41,15,,,,
53,-,Ed Sheeran,The Joker And The Queen,-,34,9,,,,
54,down,Sheppard,Geronimo,52,10,24,,,,
55,-,Sam Smith,I'm Not the Only One,-,36,1,,,,
56,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),85,10,29,,,,
57,-,Freddie Mercury,The Great Pretender,-,57,2,,,,
58,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,29,1,,,,
59,-,Dermot Kennedy,Better Days (Stripped),-,59,1,,,,
60,down,The Motels,Total Control (Remastered),42,42,8,,,,
61,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,17,3,,,,
62,-,Joni Mitchell,Both Sides Now,-,13,16,,,,
63,-,Harry Styles,Sign of the Times,-,15,26,,,,
64,-,Babbu Maan,Bhari Mehfil,-,64,1,,,,
65,-,Normani,Fair,-,65,1,,,,
66,-,Nelly Furtado,Say It Right,-,58,3,,,,
67,-,Daryl Hall & John Oates,You Make My Dreams,-,23,28,,,,
68,-,Stray Kids,Lonely St.,-,68,1,,,,
69,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,27,,,,
70,down,Kate Miller-Heidke,Caught In the Crowd,49,49,5,,,,
71,-,Ed Sheeran,Supermarket Flowers,-,22,29,,,,
72,-,Fireboy DML & Ed Sheeran,Peru,-,58,3,,,,
73,-,Air Supply,All Out of Love,-,48,4,,,,
74,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,17,5,,,,
75,down,Kasey Chambers,Not Pretty Enough,54,22,4,,,,
76,-,Bruno Mars,Count On Me,-,25,61,,,,
77,-,Rihanna,S&M,-,45,5,,,,
78,-,Céline Dion,It's All Coming Back to Me Now,-,10,29,,,,
79,-,The Cranberries,Dreams,-,15,29,,,,
80,down,Promises,Baby It's You,67,37,3,,,,
81,-,Savage Garden,To the Moon & Back,-,43,11,,,,
82,down,Madonna & Sickick,Frozen,78,16,15,,,,
83,-,Solar,HONEY,-,83,1,,,,
84,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,24,,,,
85,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",64,25,3,,,,
86,-,Ed Sheeran,Photograph,-,29,44,,,,
87,-,NU'EST,Again,-,87,1,,,,
88,-,Kang Seung Yoon,BORN TO LOVE YOU,-,88,1,,,,
89,-,レディー・ガガ,Bad Romance,-,58,2,,,,
90,down,Sia,Cheap Thrills,82,28,18,,,,
91,-,(G)I-DLE,TOMBOY,-,91,1,,,,
92,down,Doja Cat,Kiss Me More (feat. SZA),61,6,48,9,2021-04-18,1,2021-05-16
93,-,John Lennon,Imagine,-,39,38,,,,
94,-,Ed Sheeran,Galway Girl,-,39,6,,,,
95,down,イマジン・ドラゴンズ,Radioactive,79,38,34,,,,
96,-,Ed Sheeran,Castle on the Hill,-,26,31,,,,
97,down,Savage Garden,Truly Madly Deeply,59,36,20,,,,
98,down,Jason Derulo,Acapulco,58,7,28,,,,
99,down,Harry Styles,Watermelon Sugar,83,3,111,85,2019-11-17,2,2020-08-23
100,-,Nathan Evans,Wellerman,-,12,33,,,,
