Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,6,,,,
3,up,P!nk,TRUSTFALL,3,2,14,,,,
4,up,Meghan Trainor,Made You Look,4,1,28,,,,
5,up,Agust D,Haegeum,7,5,2,,,,
6,up,Post Malone,Chemical,13,4,3,,,,
7,down,Peking Duk,I Want You (feat. Darren Hayes),6,4,12,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,16,4,28,,,,
9,down,Ricki-Lee,On My Own,5,3,5,,,,
10,down,Tones And I,I Am Free,9,7,5,,,,
11,up,CHINCHILLA,Little Girl Gone,22,11,2,,,,
12,down,Meghan Trainor,Mother,11,5,8,,,,
13,up,Taylor Swift,Anti-Hero,14,2,28,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),17,7,18,,,,
15,up,Rema & Selena Gomez,Calm Down,18,15,29,,,,
16,-,Zhang Zhe Han,Datura,-,16,1,,,,
17,-,Adele,I Drink Wine,-,15,7,,,,
18,up,Ed Sheeran,Boat,26,18,2,,,,
19,up,David Kushner,Daylight,23,3,3,,,,
20,down,OneRepublic,I Ain't Worried,15,1,51,,,,
21,down,Ed Sheeran,Celestial,12,4,31,,,,
22,up,Sia,Unstoppable,27,5,100,81,2019-11-10,81,2019-11-10
23,down,Harry Styles,As It Was,21,1,56,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,89,,,,
25,down,Sam Smith & Kim Petras,Unholy,24,1,32,,,,
26,-,Charles Leclerc,AUS23 (1:1),-,26,1,,,,
27,up,Miley Cyrus,River,38,18,8,,,,
28,down,Budjerah,Therapy,10,10,8,,,,
29,down,Kim Petras,Alone (feat. Nicki Minaj),25,25,2,,,,
30,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,30,1,,,,
31,up,Niall Horan,Heaven,37,18,10,,,,
32,-,John Farnham,You're the Voice,-,1,73,,,,
33,-,Adele,Rolling In the Deep,-,5,49,,,,
34,-,The Last Post,The Last Post,-,20,7,,,,
35,-,Niall Horan,Meltdown,-,35,1,,,,
36,-,FIFTY FIFTY,Cupid (Twin Version),-,30,1,,,,
37,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,111,96,2021-04-11,41,2021-05-16
38,up,Lizzo,2 Be Loved (Am I Ready),45,2,41,,,,
39,-,Joni Mitchell,Both Sides Now,-,13,24,,,,
40,-,Harry Styles,Watermelon Sugar,-,3,162,85,2019-11-17,2,2020-08-23
41,-,Ed Sheeran,Thinking Out Loud,-,15,96,,,,
42,down,Ed Sheeran,Perfect,33,13,181,73,2019-10-06,58,2019-10-20
43,-,FIFTY FIFTY,Cupid,-,21,2,,,,
44,down,Ed Sheeran,Shivers,35,3,85,,,,
45,-,SEVENTEEN,Super,-,45,1,,,,
46,-,Harry Belafonte,Day O,-,46,1,,,,
47,-,ABBA,Dancing Queen,-,13,61,,,,
48,-,Sniff 'n' the Tears,Driver's Seat,-,48,1,,,,
49,-,Ricki-Lee,On My Own (Jolyon Petch Remix),-,49,1,,,,
50,-,Harry Belafonte,Jamaica Farewell,-,50,1,,,,
51,-,The Last Post,Reveille,-,37,4,,,,
52,-,Kim Petras & Nicki Minaj,Alone (Extended),-,52,1,,,,
53,down,Kelly Clarkson,me,8,8,3,,,,
54,-,Lizzo,Special,-,39,5,,,,
55,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,30,30,2,,,,
56,down,Nicky Youre & Dazy,Sunroof,46,4,48,,,,
57,-,Justin Bieber,Ghost,-,4,53,62,2021-03-28,62,2021-03-28
58,-,Backstreet Boys,I Want It That Way,-,32,22,,,,
59,-,テイラー・スウィフト,Shake It Off,-,12,89,,,,
60,-,Ellie Goulding,Fields Of Gold,-,49,3,,,,
61,down,Neil Diamond,Sweet Caroline,48,20,128,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,32,2,87,,,,
63,-,Bebe Rexha & Dolly Parton,Seasons,-,63,1,,,,
64,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,26,,,,
65,-,Shocking Blue,Venus,-,65,1,,,,
66,-,Yazoo,Only You,-,8,15,,,,
67,-,Taylor Swift,Track One,-,43,10,,,,
68,down,Rita Ora,Praising You (feat. Fatboy Slim),51,17,2,,,,
69,up,Adele,Easy On Me,82,1,73,,,,
70,-,Conor Maynard,Storage,-,70,1,,,,
71,-,Daryl Braithwaite,The Horses,-,15,107,,,,
72,down,Kelly Clarkson,mine,19,19,3,,,,
73,-,The Kid LAROI,Love Again,-,16,13,,,,
74,-,Sam Fischer & Amy Shark,High On You,-,2,6,,,,
75,down,JISOO,FLOWER,50,24,5,,,,
76,-,Jax,Cinderella Snapped,-,51,4,,,,
77,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,49,,,,
78,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,78,1,,,,
79,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,27,4,,,,
80,-,Ed Sheeran,Bad Habits,-,1,88,,,,
81,-,Harry Belafonte,Day-O (Banana Boat Song),-,81,1,,,,
82,-,JVKE,Golden Hour,-,22,22,,,,
83,down,Lizzo,About Damn Time,73,1,53,,,,
84,-,Candido Marchesi,Leaving Hometown,-,84,1,,,,
85,-,Don Mclean,American Pie,-,20,12,,,,
86,down,Ed Sheeran,Supermarket Flowers,76,22,48,,,,
87,-,Candido Marchesi,I Love You,-,87,1,,,,
88,-,Candido Marchesi,Familiar Taste,-,88,1,,,,
89,-,Candido Marchesi,Diamond in the Sky,-,89,1,,,,
90,-,Kylie Minogue,Can't Get You Out Of My Head,-,38,9,,,,
91,-,Calum Scott,You Are the Reason,-,7,99,,,,
92,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,16,,,,
93,down,Agust D,AMYGDALA,41,41,2,,,,
94,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,92,29,11,,,,
95,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,8,31,,,,
96,-,Nathan Evans,Wellerman,-,12,62,,,,
97,-,Adele,Someone Like You,-,9,24,,,,
98,-,Dua Lipa,Love Again,-,10,28,96,2020-04-05,96,2020-04-05
99,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,47,6,,,,
100,-,George Ezra,Budapest,-,28,7,,,,
