Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,3,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,24,96,2021-04-11,41,2021-05-16
4,down,Olivia Rodrigo,good 4 u,3,2,11,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,10,,,,
6,up,Tiësto,The Business,8,2,20,52,2021-01-03,18,2021-04-04
7,up,P!nk,All I Know So Far,7,1,12,,,,
8,down,BTS,Permission to Dance,4,4,3,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),10,6,16,9,2021-04-18,1,2021-05-16
10,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),9,3,13,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),12,2,42,93,2020-10-25,3,2021-05-16
12,-,Haley Reinhart,Can't Help Falling in Love,-,12,10,,,,
13,up,Dua Lipa,We're Good,17,4,24,25,2021-02-21,11,2021-04-25
14,up,Tones and I,Dance Monkey,14,1,90,6,2019-10-06,1,2019-11-10
15,-,Anne-Marie,TRACK 3,-,11,1,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,3,19,56,2021-03-21,1,2021-03-28
17,up,Ed Sheeran,Afterglow,39,1,31,18,2021-01-03,18,2021-01-03
18,down,Olivia Rodrigo,deja vu,16,11,17,17,2021-04-11,16,2021-04-18
19,up,Dua Lipa,Love Again,37,10,8,96,2020-04-05,96,2020-04-05
20,up,Sam Fischer & Demi Lovato,What Other People Say,20,11,8,,,,
21,up,Anne-Marie & Niall Horan,Our Song,51,10,10,,,,
22,-,Paloma Faith,Only Love Can Hurt Like This,-,11,3,,,,
23,down,Harry Styles,Watermelon Sugar,19,3,83,85,2019-11-17,2,2020-08-23
24,up,Justin Bieber,Anyone,47,2,30,5,2021-01-10,5,2021-01-10
25,down,Griff,Black Hole,23,12,14,,,,
26,up,Miley Cyrus,Midnight Sky,40,1,50,14,2020-08-23,12,2020-10-25
27,up,The Kid LAROI & Justin Bieber,Stay,29,19,3,,,,
28,down,Kane Brown x blackbear,Memory,15,15,3,,,,
29,-,Camila Cabello,Don't Go Yet,-,9,1,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),48,5,18,3,2021-04-04,3,2021-04-04
31,down,BTS,Butter,11,2,10,,,,
32,down,Justin Bieber,Hold On,31,6,21,11,2021-03-14,7,2021-03-28
33,up,Olivia Rodrigo,traitor,36,22,10,,,,
34,up,Ava Max,My Head & My Heart,43,2,36,74,2021-02-21,12,2021-03-21
35,down,Normani,Wild Side (feat. Cardi B),34,34,2,,,,
36,down,Ed Sheeran,Perfect,28,13,90,73,2019-10-06,58,2019-10-20
37,-,BTS,Permission to Dance (R&B Remix),-,37,1,,,,
38,up,Daryl Braithwaite,The Horses,57,15,57,,,,
39,down,Sia,Unstoppable,33,5,13,81,2019-11-10,81,2019-11-10
40,up,Calum Scott,Dancing On My Own,81,11,22,,,,
41,down,Olivia Rodrigo,drivers license,21,1,29,1,2021-01-17,1,2021-01-17
42,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,25,1,,,,
43,-,Jem Cassar-Daley,Letting Go,-,43,1,,,,
44,-,John Lennon,Imagine,-,39,25,,,,
45,-,Rachel Platten,Fight Song,-,13,47,,,,
46,up,Doja Cat & The Weeknd,You Right,62,26,5,,,,
47,down,BTS,Dynamite,41,1,49,96,2020-08-23,2,2020-08-30
48,-,Camila Cabello,Never Be the Same,-,48,1,,,,
49,-,KSI,Holiday,-,17,5,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,54,32,25,,,,
51,down,Shakira,Don't Wait Up,42,42,2,,,,
52,up,5 Seconds of Summer,Youngblood,97,5,62,,,,
53,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,21,1,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,41,24,,,,
55,up,Lizzo,Good As Hell,98,4,69,33,2019-10-06,24,2019-12-29
56,-,Daddy Cool,Eagle Rock,-,30,11,,,,
57,up,Majestic & Boney M.,Rasputin,75,31,4,,,,
58,-,Ed Sheeran,Thinking Out Loud,-,15,47,,,,
59,up,Cyndi Lauper,Time After Time,83,33,16,,,,
60,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,27,4,,,,
61,up,John Mayer,Last Train Home,71,32,4,,,,
62,-,Wilson Phillips,Hold On,-,32,15,,,,
63,down,OneRepublic,Run,25,25,11,,,,
64,up,Ava Max,EveryTime I Cry,74,28,5,,,,
65,up,Ed Sheeran,Photograph,66,29,30,,,,
66,down,Neil Diamond,Sweet Caroline,65,20,60,,,,
67,down,Calum Scott,You Are the Reason,32,7,58,,,,
68,up,Jubel,Dancing in the Moonlight (feat. NEIMY),88,14,45,,,,
69,down,Nathan Evans,Wellerman,49,12,23,,,,
70,-,Edwin McCain,I'll Be,-,70,1,,,,
71,-,Bee Gees,You Win Again,-,30,2,,,,
72,down,Ed Sheeran,Bad Habits (Acoustic Version),45,39,3,,,,
73,-,Jessica Mauboy,We Got Love,-,48,1,,,,
74,-,The Kid LAROI,Still Chose You (feat. Mustard),-,74,1,,,,
75,down,John Denver,"Take Me Home, Country Roads (Original Version)",38,19,45,,,,
76,down,Bella Poarch,Build a Bitch,30,15,11,,,,
77,-,Bee Gees,Stayin' Alive,-,29,17,,,,
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,42,39,,,,
79,-,Rag'n'Bone Man,Track 15,-,2,15,,,,
80,down,Olivia Rodrigo,happier,55,29,7,,,,
81,down,Ed Sheeran,Shape of You,73,28,30,94,2020-01-05,94,2020-01-05
82,-,P!nk,All I Know So Far,-,17,8,,,,
83,-,The Verve,Bitter Sweet Symphony,-,35,13,,,,
84,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),84,10,20,,,,
85,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
86,-,Doja Cat,Need To Know,-,29,3,,,,
87,-,Mental As Anything,Live It Up,-,13,8,,,,
88,-,Michael Bublé,Feeling Good,-,30,3,,,,
89,-,Katy Perry,Roar,-,25,47,,,,
90,-,Dani and Lizzy,Dancing in the Sky,-,46,13,,,,
91,-,The Marshall Project,Let's Get Down to Business,-,91,1,,,,
92,-,Whitney Houston,I Will Always Love You,-,25,10,,,,
93,down,Tom Grennan,Little Bit of Love,79,29,4,,,,
94,-,Harry Styles,Sign of the Times,-,15,22,,,,
95,down,Tate McRae,you broke me first,59,8,52,81,2020-08-23,15,2020-11-15
96,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,92,1,,,,
97,down,Pharrell Williams,Happy,95,44,31,,,,
98,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,52,3,,,,
99,-,ABBA,Mamma Mia,-,51,4,,,,
100,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,1,33,99,2021-01-31,73,2021-03-07
