Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,1,49,2020-05-03,49,2020-05-03
2,up,Dua Lipa,Don't Start Now,2,1,26,19,2019-11-03,3,2020-01-05
3,down,Dua Lipa,Break My Heart,1,1,6,97,2020-03-29,5,2020-06-28
4,up,Tones and I,Dance Monkey,7,1,26,6,2019-10-06,1,2019-11-10
5,up,Harry Styles,Adore You,9,2,22,24,2019-12-08,6,2020-04-19
6,down,Dua Lipa,Physical,4,1,14,48,2020-02-02,15,2020-04-12
7,down,Justin Bieber,Intentions (feat. Quavo),5,1,13,35,2020-02-09,4,2020-04-05
8,up,Maroon 5,Memories,12,1,26,36,2019-10-06,2,2019-11-17
9,up,Sam Fischer,This City,30,9,7,,,,
10,down,Sam Smith,Track 11,3,3,3,37,2020-04-19,37,2020-04-19
11,down,Jonas Brothers,What a Man Gotta Do,8,1,16,53,2020-01-19,21,2020-01-26
12,down,Lady Gaga,Stupid Love,10,1,10,28,2020-03-01,8,2020-03-08
13,up,OneRepublic,Didn't I,15,4,8,95,2020-03-15,66,2020-03-22
14,up,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),32,14,3,,,,
15,-,Avril Lavigne,We Are Warriors,-,15,1,,,,
16,down,Anthony Callea,Lonely,11,11,4,,,,
17,-,Sheppard,Come Back,-,17,1,,,,
18,down,Conan Gray,Maniac,14,11,15,,,,
19,down,Surfaces,Sunday Best,13,12,10,96,2020-03-01,27,2020-04-26
20,down,Sam Smith,To Die For,16,1,12,88,2020-02-16,35,2020-02-23
21,up,Marshmello & Kane Brown,One Thing Right,25,3,26,90,2019-10-06,16,2019-11-03
22,-,Missy Higgins,Carry You,-,17,7,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,5,9,99,2020-01-12,49,2020-06-21
24,up,Lizzo,Good As Hell,27,4,26,33,2019-10-06,24,2019-12-29
25,down,5 Seconds of Summer,Wildflower,21,20,6,,,,
26,down,Jess Glynne,Hold My Hand,19,9,6,87,2020-04-05,87,2020-04-05
27,down,Ed Sheeran,Perfect,24,13,26,73,2019-10-06,58,2019-10-20
28,up,Harry Styles,Falling,39,3,17,57,2019-12-15,39,2019-12-22
29,down,Guy Sebastian,Choir,22,3,26,,,,
30,down,Louie Shaker,Time After Time (feat. Eliza),6,4,4,,,,
31,up,5 Seconds of Summer,Youngblood,36,5,24,,,,
32,-,Wilson Phillips,Hold On,-,32,4,,,,
33,-,Mahmood Khan,Go On,-,33,1,,,,
34,up,Ava Max,Kings & Queens,61,6,8,80,2020-03-15,37,2020-09-27
35,up,Jonas Brothers,Only Human,71,8,26,42,2019-10-06,27,2019-11-03
36,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,36,1,,,,
37,-,Gabrielle,Out Of Reach,-,37,1,,,,
38,up,Tones and I,Johnny Run Away,78,26,17,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,29,14,25,31,2019-10-06,23,2019-11-17
40,up,Ed Sheeran,Beautiful People (feat. Khalid),58,7,24,13,2019-10-06,13,2019-10-06
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,14,,,,
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,17,,,,
43,-,Bruno Mars,Count On Me,-,25,11,,,,
44,-,Ava Max,Salt,-,35,1,91,2020-03-01,65,2020-04-19
45,-,Ben Lee,We're All in This Together,-,45,3,,,,
46,up,Kygo & Whitney Houston,Higher Love,66,16,22,22,2019-10-06,20,2019-10-13
47,-,Ronan Keating,Little Thing Called Love (Single Mix),-,47,1,,,,
48,-,G Flip,About You,-,48,1,,,,
49,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,5,1,,,,
50,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,35,4,,,,
51,-,Max Merritt & The Meteors,Slippin' Away,-,40,1,,,,
52,down,Jonas Brothers,Sucker,37,22,26,32,2019-10-06,32,2019-10-06
53,up,John Denver,"Take Me Home, Country Roads (Original Version)",94,19,15,,,,
54,down,Pharrell Williams,Happy,48,44,12,,,,
55,-,ABBA,Dancing Queen,-,13,9,,,,
56,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,40,1,,,,
57,down,Justin Bieber,Yummy,49,6,18,86,2020-01-05,3,2020-01-12
58,down,Selena Gomez,Boyfriend,31,17,4,28,2020-04-12,23,2020-04-19
59,-,The Black Eyed Peas,I Gotta Feeling,-,44,7,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,45,2,26,1,2019-10-06,1,2019-10-06
61,-,Todrick Hall,"Mask, Gloves, Soap, Scrubs",-,61,1,,,,
62,down,Katy Perry,Roar,51,25,10,,,,
63,up,P!nk,A Million Dreams,82,14,19,,,,
64,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,64,1,,,,
65,-,Richard Marx,Right Here Waiting,-,21,1,,,,
66,-,CHUNG HA,Stay Tonight,-,66,1,,,,
67,-,Brad Ryan,Lovedrunk,-,67,1,,,,
68,-,Carpenters,Top of the World,-,68,1,,,,
69,down,Ava Max,Sweet but Psycho,41,35,16,77,2019-10-06,77,2019-10-06
70,-,Daryl Hall & John Oates,You Make My Dreams,-,23,15,,,,
71,up,Neil Diamond,Sweet Caroline,85,20,18,,,,
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,6,26,43,2019-10-13,39,2019-11-10
73,down,Billie Eilish & Khalid,lovely,38,12,26,62,2020-02-02,62,2020-02-02
74,-,Pseudo Echo,Funky Town,-,74,1,,,,
75,-,Taylor Swift,Lover,-,5,21,38,2019-10-06,27,2019-11-03
76,up,Ali Gatie,What If I Told You That I Love You,95,20,13,48,2020-02-02,48,2020-02-02
77,down,Trevor Daniel,Falling,54,15,23,61,2019-11-24,14,2020-01-05
78,down,Ed Sheeran,Thinking Out Loud,60,15,9,,,,
79,-,Tina Arena,Sorrento Moon (I Remember),-,12,1,,,,
80,-,Keith Urban,Polaroid,-,25,1,,,,
81,-,Rachel Platten,Fight Song,-,13,10,,,,
82,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],55,51,4,,,,
83,down,Coldplay,Viva La Vida,81,24,8,,,,
84,-,Jamie O'Neal,All By Myself,-,84,1,,,,
85,-,Harry Styles,Sign of the Times,-,15,7,,,,
86,-,Noah Cyrus,July,-,53,10,,,,
87,up,James Arthur,Say You Won't Let Go,100,52,5,,,,
88,-,a-ha,Take On Me,-,35,2,,,,
89,-,Lennon Stella,Older Than I Am,-,89,1,,,,
90,-,NCT DREAM,Ridin',-,90,1,,,,
91,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,67,35,9,,,,
92,-,Dua Lipa,Be the One,-,34,4,,,,
93,down,Sam Smith & Normani,Dancing with a Stranger,73,29,23,51,2019-10-06,51,2019-10-06
94,-,Adele,Someone Like You,-,9,1,,,,
95,down,Calum Scott,You Are the Reason,90,7,5,,,,
96,-,OneRepublic,Counting Stars,-,23,11,,,,
97,-,Uncle Kracker,Follow Me,-,72,1,,,,
98,down,Miley Cyrus,Slide Away,43,5,26,98,2019-10-06,98,2019-10-06
99,-,Ed Sheeran,Shape of You,-,28,9,94,2020-01-05,94,2020-01-05
100,-,Moby,Flower,-,62,1,,,,
