Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Jonas Brothers,What a Man Gotta Do,3,1,3,53,2020-01-19,21,2020-01-26
3,down,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,5,1,13,19,2019-11-03,3,2020-01-05
5,down,Harry Styles,Adore You,4,2,9,24,2019-12-08,6,2020-04-19
6,up,Lizzo,Good As Hell,7,4,13,33,2019-10-06,24,2019-12-29
7,-,Demi Lovato,Anyone,-,7,1,26,2020-02-02,26,2020-02-02
8,up,Justin Bieber,Yummy,8,6,5,86,2020-01-05,3,2020-01-12
9,up,Selena Gomez,Rare,11,9,4,96,2020-01-12,13,2020-01-19
10,up,Marshmello & Kane Brown,One Thing Right,10,3,13,90,2019-10-06,16,2019-11-03
11,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,4,1,51,2020-02-02,51,2020-02-02
12,down,Delta Goodrem,Let It Rain,6,2,4,,,,
13,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,6,13,43,2019-10-13,39,2019-11-10
14,up,Guy Sebastian,Choir,15,3,13,,,,
15,down,James Blunt,Monsters,9,5,3,,,,
16,up,Jonas Brothers,Only Human,18,8,13,42,2019-10-06,27,2019-11-03
17,up,Missy Higgins,Carry You,40,17,2,,,,
18,-,Camila Cabello,First Man,-,18,1,71,2020-02-02,71,2020-02-02
19,up,Shawn Mendes & Camila Cabello,Señorita,19,2,13,1,2019-10-06,1,2019-10-06
20,down,Camila Cabello,My Oh My (feat. DaBaby),14,14,9,52,2019-12-15,22,2020-02-02
21,down,Selena Gomez,Lose You to Love Me,17,2,13,53,2019-10-27,2,2019-11-03
22,down,Miley Cyrus,Slide Away,16,5,13,98,2019-10-06,98,2019-10-06
23,up,Mallrat,Charlie,49,23,2,,,,
24,down,Trevor Daniel,Falling,21,15,10,61,2019-11-24,14,2020-01-05
25,up,Billie Eilish & Khalid,lovely,28,12,13,62,2020-02-02,62,2020-02-02
26,up,Taylor Swift,Lover,32,5,13,38,2019-10-06,27,2019-11-03
27,down,カーリー・レイ・ジェプセン,Call Me Maybe,13,13,6,,,,
28,down,Jonas Brothers,Sucker,22,22,13,32,2019-10-06,32,2019-10-06
29,down,Lizzo,Truth Hurts,20,8,13,15,2019-10-06,15,2019-10-06
30,up,Lizzo,Juice,33,9,12,91,2019-10-06,91,2019-10-06
31,down,Ed Sheeran,Beautiful People (feat. Khalid),27,7,13,13,2019-10-06,13,2019-10-06
32,up,Conan Gray,Maniac,48,11,2,,,,
33,up,Taylor Swift,You Need To Calm Down,43,11,13,44,2019-10-06,44,2019-10-06
34,down,Ed Sheeran,Perfect,30,13,13,73,2019-10-06,58,2019-10-20
35,down,Ed Sheeran & Justin Bieber,I Don't Care,23,14,13,31,2019-10-06,23,2019-11-17
36,up,Ali Gatie,What If I Told You That I Love You,62,20,2,48,2020-02-02,48,2020-02-02
37,down,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),26,11,12,,,,
38,down,Matthew Wilder,Break My Stride,24,24,3,,,,
39,-,Alicia Keys,Underdog,-,19,1,69,2020-01-12,43,2020-03-29
40,up,The Jungle Giants,Heavy Hearted,52,40,2,,,,
41,-,Justin Bieber,Get Me (feat. Kehlani),-,41,1,50,2020-02-02,50,2020-02-02
42,down,"Dami Im, Jessica Mauboy, Justice Crew, Nathaniel, Samantha Jade & Taylor Henderson",I Am Australian (feat. John Foreman),25,7,5,,,,
43,down,BTS,Black Swan,29,15,3,25,2020-01-19,20,2020-01-26
44,down,5 Seconds of Summer,Teeth,36,8,13,,,,
45,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,4,13,25,2019-10-27,23,2019-11-24
46,down,Kygo & Whitney Houston,Higher Love,39,16,13,22,2019-10-06,20,2019-10-13
47,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
48,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,13,1,73,2020-02-09,73,2020-02-09
49,up,Tones and I,Johnny Run Away,51,26,13,,,,
50,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,30,1,,,,
51,up,G Flip,Drink Too Much,53,51,2,,,,
52,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,9,,,,
53,down,SHAED & ZAYN,Trampoline,45,23,13,63,2019-10-06,63,2019-10-06
54,up,Camila Cabello,Havana (feat. Young Thug),66,54,8,,,,
55,-,Michael Kiwanuka,Hero,-,55,1,,,,
56,down,Maroon 5,Girls Like You (feat. Cardi B),42,34,13,,,,
57,-,Demi Lovato,Anyone,-,57,1,,,,
58,down,Ava Max,Sweet but Psycho,41,35,10,77,2019-10-06,77,2019-10-06
59,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),55,30,12,,,,
60,down,Neil Diamond,Sweet Caroline,56,20,8,,,,
61,-,Meghan Trainor,Wave (feat. Mike Sabath),-,39,1,,,,
62,-,Taylor Swift,Getaway Car,-,29,1,,,,
63,down,blackbear,hot girl bummer,38,11,13,75,2019-10-06,24,2019-11-10
64,down,John Farnham,You're the Voice,44,1,8,,,,
65,-,Meghan Trainor,Genetics,-,65,1,,,,
66,down,Harry Styles,Watermelon Sugar,35,3,12,85,2019-11-17,2,2020-08-23
67,up,Bee Gees,To Love Somebody,83,23,9,,,,
68,down,Sam Smith & Normani,Dancing with a Stranger,37,29,13,51,2019-10-06,51,2019-10-06
69,-,Ariana Grande,7 rings,-,50,4,58,2019-10-06,51,2020-01-05
70,-,Sam Fischer,This City,-,9,1,,,,
71,-,SUPER JUNIOR,2YA2YAO!,-,71,1,,,,
72,up,Vanessa Amorosi,Shine,74,24,3,,,,
73,up,Ant Saunders,Yellow Hearts,76,48,10,46,2019-11-10,46,2019-11-10
74,-,テイラー・スウィフト,Shake It Off,-,12,8,,,,
75,down,Sam Smith,How Do You Sleep?,46,13,13,8,2019-10-06,6,2019-10-13
76,-,SIYEON,Paradise,-,76,1,,,,
77,-,Samantha Jade,In the Morning,-,77,1,,,,
78,down,Daryl Hall & John Oates,You Make My Dreams,54,23,10,,,,
79,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,47,1,,,,
80,down,Sheppard,Phoenix,50,50,2,,,,
81,-,Pitbull,Timber (feat. Ke$ha),-,71,1,,,,
82,-,P!nk,Can We Pretend (feat. Cash Cash),-,40,6,77,2019-10-06,77,2019-10-06
83,down,Daryl Braithwaite,The Horses,58,17,8,,,,
84,-,Taylor Swift,The Man,-,12,1,72,2020-03-08,72,2020-03-08
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,27,11,60,2019-10-20,7,2019-11-17
86,down,Judith Durham & The Seekers,I Am Australian (Live),59,28,2,,,,
87,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,7,,,,
88,down,OneRepublic,Counting Stars,73,23,8,,,,
89,-,テイラー・スウィフト,Clean,-,89,1,,,,
90,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],64,37,4,,,,
91,-,Adele,Rolling In the Deep,-,5,4,,,,
92,down,Elton John,I'm Still Standing (Remastered),89,36,10,,,,
93,-,Dua Lipa,Future Nostalgia,-,56,3,87,2019-12-15,87,2019-12-15
94,-,Jessica Mauboy,Little Things,-,5,12,,,,
95,-,P!nk,A Million Dreams,-,14,11,,,,
96,down,P!nk,Walk Me Home,81,34,11,71,2019-10-20,71,2019-10-20
97,-,Niall Horan,Nice to Meet Ya,-,14,11,28,2019-10-06,28,2019-10-06
98,-,Sia,Chandelier,-,36,3,,,,
99,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),80,28,3,,,,
100,up,Ed Sheeran,Castle on the Hill,100,26,7,,,,
