Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,16,,,,
3,up,Ed Sheeran,Shivers,3,3,5,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,14,,,,
5,up,Ed Sheeran,Visiting Hours,5,3,8,,,,
6,up,Anastacia,I'm Outta Love,61,6,2,,,,
7,-,Anastacia,Left Outside Alone,-,7,1,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,21,,,,
9,down,Jason Derulo,Acapulco,7,7,6,,,,
10,-,Kylie Minogue & Years & Years,A Second to Midnight,-,10,1,,,,
11,down,Olivia Rodrigo,good 4 u,9,2,22,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,1,35,96,2021-04-11,41,2021-05-16
13,down,Guy Sebastian,Believer,10,3,11,,,,
14,down,Lil Nas X,THATS WHAT I WANT,11,7,4,,,,
15,down,Tiësto,The Business,12,2,31,52,2021-01-03,18,2021-04-04
16,up,Tai Verdes,A-O-K,27,16,4,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),15,2,53,93,2020-10-25,3,2021-05-16
18,up,Ed Sheeran,Perfect,20,13,101,73,2019-10-06,58,2019-10-20
19,down,Whitney Houston & Clean Bandit,How Will I Know,17,11,3,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),14,5,26,3,2021-04-04,3,2021-04-04
21,up,Justin Bieber,Ghost,64,4,5,62,2021-03-28,62,2021-03-28
22,up,Jonas Brothers,Who's In Your Head,41,22,4,,,,
23,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,23,1,,,,
24,-,Why Don't We,Love Back,-,24,1,,,,
25,down,Dua Lipa,Love Again,16,10,19,96,2020-04-05,96,2020-04-05
26,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",30,19,12,,,,
27,-,Coldplay X BTS,My Universe,-,6,1,,,,
28,down,TWICE,The Feels,24,24,2,,,,
29,up,Juice Newton,Angel of the Morning,85,29,7,,,,
30,up,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",44,7,9,,,,
31,up,Harry Styles,Watermelon Sugar,39,3,94,85,2019-11-17,2,2020-08-23
32,up,Becky Hill & Topic,My Heart Goes (La Di Da),54,18,2,,,,
33,up,LISA,MONEY,97,28,4,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),25,6,27,9,2021-04-18,1,2021-05-16
35,-,Stray Kids,Scars,-,35,1,,,,
36,down,ABBA,Don't Shut Me Down,31,7,6,,,,
37,-,MKTO,Classic,-,16,1,,,,
38,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,17,,,,
39,-,Dami Im,Pray,-,39,1,,,,
40,up,Dua Lipa,We're Good,62,4,35,25,2021-02-21,11,2021-04-25
41,-,aespa,Savage,-,41,1,,,,
42,-,Lizzo,Juice,-,9,21,91,2019-10-06,91,2019-10-06
43,up,Tom Grennan,Little Bit of Love,48,29,7,,,,
44,up,Elton John,Your Song,89,38,14,,,,
45,-,Youngjae,Vibin,-,45,1,,,,
46,-,Elton John,Tiny Dancer (Remastered),-,21,26,,,,
47,-,Elton John,I'm Still Standing (Remastered),-,36,30,,,,
48,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),21,3,24,,,,
49,-,Kyle Hume,If I Would Have Known,-,49,1,,,,
50,down,Rachel Platten,Fight Song,13,13,52,,,,
51,down,Tones and I,Dance Monkey,18,1,101,6,2019-10-06,1,2019-11-10
52,-,Anastacia,Sick and Tired,-,52,1,,,,
53,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,39,2,,,,
54,up,Rita Ora & Imanbek,Bang Bang,70,7,18,,,,
55,-,Elton John,Crocodile Rock (Remastered),-,55,3,,,,
56,-,"Greg Gould, Stellar Perry & Nathan Foley",Together We Are One,-,42,1,,,,
57,up,ABBA,I Still Have Faith In You,74,8,6,,,,
58,up,Adele,Hello,90,11,18,,,,
59,-,Ed Sheeran,Thinking Out Loud,-,15,55,,,,
60,-,Tom Jones,My Yiddishe Momme (Live),-,45,1,,,,
61,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,17,3,,,,
62,-,Daryl Braithwaite,One Summer,-,40,7,,,,
63,-,Elton John,Your Song (Remastered),-,49,8,,,,
64,-,Adele,Skyfall,-,10,3,,,,
65,-,Jonas Brothers,Only Human,-,8,35,42,2019-10-06,27,2019-11-03
66,-,Models,Out of Mind Out of Sight 1,-,66,2,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,34,19,14,,,,
68,-,Anastacia,One Day In Your Life (European Version),-,68,1,,,,
69,down,Sia,Unstoppable,37,5,22,81,2019-11-10,81,2019-11-10
70,up,John Denver,"Take Me Home, Country Roads (Original Version)",80,19,52,,,,
71,-,Måneskin,MAMMAMIA,-,71,1,,,,
72,down,Céline Dion,It's All Coming Back to Me Now,52,10,10,,,,
73,-,John Farnham,That's Freedom,-,27,6,,,,
74,down,Elton John & Charlie Puth,After All,19,19,3,,,,
75,-,Daryl Braithwaite,The Horses,-,15,61,,,,
76,-,Tal Bachman,She's So High,-,76,1,,,,
77,down,Taylor Swift,Wildest Dreams (Taylor's Version),29,12,4,,,,
78,-,aespa,aenergy,-,78,1,,,,
79,-,Elton John,Sacrifice (Remastered),-,56,2,,,,
80,-,Olivia Rodrigo,brutal,-,44,7,,,,
81,down,Guy Sebastian,Believer (Radio Mix),23,13,8,,,,
82,down,Shawn Mendes & Tainy,Summer Of Love,22,22,8,,,,
83,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,25,19,,,,
84,-,FLETCHER,girls girls girls,-,84,1,,,,
85,-,Oliver Tree,Life Goes On,-,62,1,,,,
86,-,Bruno Mars,Count On Me,-,25,50,,,,
87,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,87,1,,,,
88,up,5 Seconds of Summer,Youngblood,92,5,69,,,,
89,-,GANGgajang,Sounds of Then (This Is Australia),-,27,1,,,,
90,up,Billie Eilish & Khalid,lovely,96,12,74,62,2020-02-02,62,2020-02-02
91,down,Ed Sheeran,Supermarket Flowers,56,22,24,,,,
92,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,3,30,56,2021-03-21,1,2021-03-28
93,down,Elton John & Stevie Wonder,Finish Line,33,33,2,,,,
94,-,Roxette,It Must Have Been Love,-,13,13,,,,
95,-,Rick Astley,Never Gonna Give You Up,-,45,11,,,,
96,down,BTS,Dynamite,50,1,58,96,2020-08-23,2,2020-08-30
97,-,Elton John,Sad Songs (Say So Much) [Remastered],-,97,1,,,,
98,-,Justin Bieber,Red Eye (feat. TroyBoi),-,98,1,,,,
99,-,Vanessa Amorosi,Have a Look,-,84,2,,,,
100,-,New Radicals,You Get What You Give,-,19,12,,,,
