Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,10,,,,
2,down,Lizzo,About Damn Time,1,1,8,,,,
3,up,The Kid LAROI,Thousand Miles,3,3,7,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,2,48,,,,
6,-,BTS,Yet To Come,-,2,1,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,3,14,,,,
8,up,Vance Joy,Clarity,9,4,9,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,11,1,26,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,43,,,,
11,down,Shawn Mendes,When You're Gone,7,2,10,,,,
12,up,Ed Sheeran,Shivers,14,3,39,,,,
13,down,Gayle,abcdefu,6,1,30,,,,
14,up,Nathan Evans,Wellerman,18,12,42,,,,
15,up,Ed Sheeran,Perfect,34,13,135,73,2019-10-06,58,2019-10-20
16,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],13,13,3,,,,
17,up,Kate Bush,Wuthering Heights (2018 Remaster),21,17,3,,,,
18,down,Sia,Unstoppable,17,5,54,81,2019-11-10,81,2019-11-10
19,down,OneRepublic,I Ain't Worried,16,1,5,,,,
20,up,Ed Sheeran,Overpass Graffiti,24,6,32,,,,
21,-,BTS,Run BTS,-,11,1,,,,
22,up,Tate McRae,she's all i wanna be,22,9,18,,,,
23,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),48,13,4,,,,
24,up,Mimi Webb,House On Fire,57,23,8,,,,
25,-,BTS,For Youth,-,10,1,,,,
26,up,Lizzo,About Damn Time,41,24,5,,,,
27,down,Ed Sheeran,Bad Habits,23,1,50,,,,
28,up,George Ezra,Budapest,67,28,3,,,,
29,down,Adele,Easy On Me,25,1,34,,,,
30,down,Harry Styles,Late Night Talking,28,8,4,,,,
31,-,BTS,Born Singer,-,18,1,,,,
32,up,Harry Styles,Watermelon Sugar,45,3,121,85,2019-11-17,2,2020-08-23
33,down,Dermot Kennedy,Something to Someone,30,11,5,,,,
34,up,Neil Diamond,Sweet Caroline,65,20,90,,,,
35,down,Adele,Oh My God,15,10,28,,,,
36,-,One Direction,Night Changes,-,27,1,,,,
37,down,Tyler Shaw,Love You Still (abcdefu romantic version),26,17,14,,,,
38,down,Em Beihold,Numb Little Bug,27,13,18,,,,
39,up,Lil Nas X,THATS WHAT I WANT,50,7,38,,,,
40,up,Ed Sheeran,Thinking Out Loud,80,15,77,,,,
41,-,Stray Kids,CIRCUS,-,41,1,,,,
42,-,Demi Lovato,SKIN OF MY TEETH,-,42,1,,,,
43,-,Savage Garden,Truly Madly Deeply,-,36,22,,,,
44,up,Coldplay X BTS,My Universe,74,6,33,,,,
45,-,Darren Hayes,Poison Blood,-,45,1,,,,
46,down,Justin Bieber,Ghost,36,4,39,62,2021-03-28,62,2021-03-28
47,up,Diana Ross,Chain Reaction,68,47,3,,,,
48,down,Nicky Youre & Dazy,Sunroof,46,4,3,,,,
49,-,Diana Ross,Thank You,-,48,2,,,,
50,-,BTS,NO MORE DREAM,-,18,1,,,,
51,down,Leah Kate,10 Things I Hate About You,44,17,9,,,,
52,up,Harry Styles,Music For a Sushi Restaurant,64,17,4,,,,
53,up,George Ezra,Blame It on Me,96,53,3,,,,
54,down,Sam Smith,Love Me More,52,38,6,,,,
55,up,Mabel,Don't Call Me Up,66,43,8,95,2019-10-13,95,2019-10-13
56,down,Kate Bush,Running Up That Hill (A Deal With God),29,29,2,,,,
57,down,Anne-Marie,2002,20,20,7,,,,
58,up,Tears for Fears,Everybody Wants To Rule the World,90,32,41,,,,
59,-,Lizzo,Good As Hell,-,4,74,33,2019-10-06,24,2019-12-29
60,up,Anson Seabra,Peter Pan Was Right,95,60,2,,,,
61,down,Ed Sheeran,2step (feat. Budjerah),32,15,5,,,,
62,down,Harry Styles,Daylight,31,31,4,,,,
63,-,Ed Sheeran,Shape of You,-,28,48,94,2020-01-05,94,2020-01-05
64,-,Seals & Crofts,Summer Breeze,-,64,2,,,,
65,-,BTS,I Need U,-,65,1,,,,
66,-,Carrie Underwood,Before He Cheats,-,51,1,,,,
67,-,Billy Field,You Weren't in Love With Me,-,67,1,,,,
68,-,BTS,Boy in Luv,-,68,1,,,,
69,-,BTS,N.O,-,69,1,,,,
70,-,BTS,Spring Day,-,6,1,,,,
71,-,Ed Sheeran,2step,-,40,5,,,,
72,-,BTS,Blood Sweat & Tears,-,72,1,,,,
73,-,BTS,Filter,-,22,5,50,2020-02-23,50,2020-02-23
74,up,Harry Styles,Adore You,97,2,88,24,2019-12-08,6,2020-04-19
75,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,69,96,2021-04-11,41,2021-05-16
76,-,BTS,Danger,-,30,1,,,,
77,-,Dire Straits,Money For Nothing (Remastered 1996),-,46,6,,,,
78,-,BTS,Singularity,-,78,1,,,,
79,down,Lauren Spencer-Smith,Fingers Crossed,37,5,22,,,,
80,-,Kelly Clarkson,Happier Than Ever,-,80,1,,,,
81,up,Jessica Mauboy,Automatic,91,30,5,,,,
82,-,Kate Bush,Wuthering Heights,-,69,1,,,,
83,-,BTS,Moon,-,27,7,88,2020-02-23,62,2020-03-01
84,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,3,32,,,,
85,-,Ed Sheeran,Visiting Hours,-,3,38,,,,
86,-,Spandau Ballet,Gold (Non Stop Edit),-,86,1,,,,
87,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,64,10,,,,
88,down,Kate Bush,Running Up That Hill (A Deal with God) [Remix],77,77,2,,,,
89,down,Benson Boone,In The Stars,42,16,6,,,,
90,-,INXS,Never Tear Us Apart,-,17,35,,,,
91,-,P!nk,What About Us,-,47,3,,,,
92,-,Tula,Wicked Game,-,92,1,,,,
93,-,Khalid,Skyline,-,93,1,,,,
94,-,Harry Styles,Little Freak,-,62,2,,,,
95,-,Passenger,Let Her Go,-,30,21,,,,
96,up,OneRepublic,Counting Stars,99,23,31,,,,
97,-,Teddy Swims,2 Moods,-,97,1,,,,
98,-,Katy Perry,Firework,-,30,16,,,,
99,-,BTS,Dimple,-,99,1,,,,
100,-,One Direction,Story Of My Life,-,52,3,,,,
