Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,The Lion's Roar,2,1,229,,,,
2,up,Coldplay,Ghost Stories,3,1,231,32,2019-10-06,32,2019-10-06
3,up,First Aid Kit,Stay Gold,4,1,232,,,,
4,up,Säkert!,Facit,5,2,235,,,,
5,up,Coldplay,A Head Full of Dreams,6,2,232,79,2019-10-06,72,2019-10-13
6,up,Thåström,Beväpna dig med vingar,7,3,230,,,,
7,up,Red Hot Chili Peppers,I'm With You,8,4,236,,,,
8,up,Bon Iver,Bon Iver,9,5,237,,,,
9,up,The xx,xx,10,6,238,,,,
10,up,Band of Horses,Cease to Begin,11,7,234,,,,
11,up,Green Day,21st Century Breakdown (Deluxe Version),12,8,238,,,,
12,up,Radiohead,A Moon Shaped Pool,13,10,233,,,,
13,up,The Soundtrack of Our Lives,Communion,14,10,235,,,,
14,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",15,11,236,,,,
15,up,Jenny Wilson,Hardships!,23,12,238,,,,
16,up,Muse,The 2nd Law,20,16,237,,,,
17,down,The National,High Violet (Bonus Track Version),16,14,235,,,,
18,down,Band of Horses,Everything All the Time,17,15,236,,,,
19,down,MGMT,Oracular Spectacular,18,15,237,,,,
20,down,The Last Shadow Puppets,The Age of the Understatement,19,16,238,,,,
21,up,Band of Horses,Infinite Arms,21,18,231,,,,
22,up,First Aid Kit,Ruins,22,19,232,,,,
23,up,Antony & The Johnsons,I Am a Bird Now,24,19,237,,,,
24,up,The National,Trouble Will Find Me,25,21,233,,,,
25,up,Fun.,Some Nights,26,22,236,,,,
26,up,Ryan Adams,Ashes & Fire,27,23,238,,,,
27,up,Marina and The Diamonds,The Family Jewels,28,24,235,,,,
28,up,Vampire Weekend,Vampire Weekend,29,25,238,,,,
29,up,Glasvegas,Euphoric /// Heartbreak \\\,30,26,238,,,,
30,up,The xx,Coexist,31,26,236,,,,
31,up,Arctic Monkeys,Favourite Worst Nightmare,32,28,236,,,,
32,up,Regina Spektor,Far (Bonus Track Version),33,28,238,,,,
33,up,Regina Spektor,Far,34,30,201,,,,
34,up,First Aid Kit,iTunes Session,35,31,186,,,,
35,up,Nick Cave & The Bad Seeds,Push the Sky Away,36,31,165,,,,
36,up,Muse,Drones,37,32,163,,,,
37,up,Kent,B-Sidor 95-00,38,33,161,,,,
38,up,The National,Boxer,39,34,156,,,,
39,up,Thom Yorke,The Eraser,42,35,116,,,,
40,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
