Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,careless (feat. daniel caesar),1,1,2,,,,
2,up,Sub Focus & Dimension,Ready To Fly,20,1,7,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,72,,,,
4,up,Fred again..,Delilah (pull me out of this),5,2,4,,,,
5,-,Little Fritter,Spicy Boii,-,5,1,,,,
6,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,6,13,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,1,52,,,,
8,down,Mark Ronson,Valerie,3,1,160,,,,
9,down,Stardust,Music Sounds Better with You,2,1,152,,,,
10,up,Daniel Avery,Hazel and Gold,16,6,54,,,,
11,down,Years & Years,Shine,4,1,157,,,,
12,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,126,,,,
13,up,Nia Archives,Baianá,14,8,7,,,,
14,up,Gelka,Have You Kept Your Ticket?,17,8,11,,,,
15,up,Reina del Mar,Mil Sonidos,71,12,3,,,,
16,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),26,16,56,,,,
17,-,Urban Myth Club,Breathe,-,5,35,,,,
18,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),21,3,146,,,,
19,up,PHIL FRANCE,Transition,25,4,39,,,,
20,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,15,1,7,,,,
21,-,Basement Jaxx,Do Your Thing,-,5,15,,,,
22,up,Disclosure,Latch (feat. Sam Smith),76,3,113,,,,
23,up,Bellini,Samba de Janeiro (Club Mix),99,23,2,,,,
24,-,Kev Sheridan,Alone in Berlin,-,4,85,,,,
25,up,Mylo,In My Arms (Popular Computer Remix),60,17,37,,,,
26,-,Kid Stone,Dust,-,6,65,,,,
27,down,Sounds from the Ground,London Fields,11,9,23,,,,
28,-,Blank & Jones,The Breeze,-,22,4,,,,
29,down,crowley.Exe,Most Beautiful Girl in the World,8,1,23,,,,
30,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,7,111,,,,
31,-,Massive Attack,Unfinished Sympathy,-,2,60,,,,
32,-,DJ Koze,Music on My Teeth (feat. José Gonzalez),-,24,13,,,,
33,up,Fred again..,Kammy (like i do),75,17,7,,,,
34,-,A Man Called Adam,Easter Song (feat. Eddie Parker) [Cafe Del Mar Version],-,34,3,,,,
35,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),65,4,85,,,,
36,up,Maribou State,Beginner's Luck,96,21,16,,,,
37,-,Zero 7,Give It Away,-,15,43,,,,
38,-,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),-,7,25,,,,
39,up,Dream Lovers,Brasil,39,4,27,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),27,2,133,,,,
41,-,George FitzGerald,Passed Tense (feat. Panda Bear),-,41,1,,,,
42,up,Manu Zain,Yo Soy,67,12,3,,,,
43,down,Jack Garratt,Just How I Like It,23,15,5,,,,
44,up,George FitzGerald,The Last Transmission (feat. London Grammar),61,25,6,,,,
45,down,Conor Walsh,The Lucid,37,37,6,,,,
46,-,M People,How Can I Love You More,-,1,13,,,,
47,-,Years & Years,100% Pure Love,-,1,2,,,,
48,down,TOR,Lightraker,41,6,26,,,,
49,-,White Town,Your Woman,-,10,104,,,,
50,-,Nia Archives,So Tell Me…,-,1,1,,,,
51,down,Ganga,Gymnastics,36,13,43,,,,
52,-,Yotto,Under Trees,-,32,15,,,,
53,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,35,6,,,,
54,down,Alucidnation,I'm Not Bad,38,23,4,,,,
55,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,71,,,,
56,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,23,,,,
57,up,Pryda,One Day,91,11,67,,,,
58,down,Daniel Avery & HAAi,Wall of Sleep,22,22,4,,,,
59,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,32,6,60,,,,
60,down,Max Melvin,Subterrean,43,7,27,,,,
61,up,Zero 7,In the Waiting Line (feat. Sophie Barker),98,6,58,,,,
62,down,Boys Noize,Trooper,52,8,3,,,,
63,-,Ofenbach & Afrojack,Ain't Got No Worries,-,22,1,,,,
64,-,Zero 7,Passing By,-,34,5,,,,
65,-,Martin Roth,Love Theme,-,43,14,,,,
66,up,Luminar,Teardrop,97,11,34,,,,
67,-,House of Prayers,Disco Stepper,-,28,15,,,,
68,-,"Fred again.., Romy & HAAi",Lights Out,-,1,18,,,,
69,-,Nightmares On Wax,Fire In the Middle,-,22,2,,,,
70,-,Memory Tapes,Run Out,-,18,75,,,,
71,-,3M,Blipstar,-,45,5,,,,
72,down,Mellowdine,Wide Awake,53,9,3,,,,
73,up,Blue States,The Winfield Audition,92,28,7,,,,
74,up,Tourist,Together at the Centre of Creation,88,2,64,,,,
75,down,Caia,La Telecabine,47,14,28,,,,
76,-,Uplifting Trance,Uplifting Trance,-,5,34,,,,
77,-,Paul Johnson,Get Get Down,-,1,15,,,,
78,-,Wilkinson & Issey Cross,Used to This,-,4,37,,,,
79,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,38,,,,
80,-,Portishead,Roads,-,44,4,,,,
81,-,Baby Grand,Summer (15 Years Later),-,17,55,,,,
82,down,Leftfield,Full Way Round (feat. Grian Chatten),64,64,2,,,,
83,-,The Sura Quintet,Spring Equinox,-,13,4,,,,
84,-,Colin Stetson,Orthrus (Reduction),-,84,1,,,,
85,-,Snowflake Memory,Railroad Dreamer,-,8,29,,,,
86,-,Sundriver,The Journey,-,39,1,,,,
87,down,M People,One Night In Heaven,57,15,26,,,,
88,-,Various Artists,Poison,-,6,3,,,,
89,-,Tom Novy & Michael Marshall,Your Body (Thee Jamie Starr Scenario Remix),-,62,2,,,,
90,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,2,7,,,,
91,-,Stendahl,Angel (feat. Jama),-,11,1,,,,
92,down,Robert Palmer,"Addicted To Love (12"" Version)",30,1,13,,,,
93,-,Massive Attack,Weather Storm,-,5,79,,,,
94,down,Loods & Mall Grab,Love Is Real,46,6,11,,,,
95,-,Fenomenon,Sleepy Meadows of Buxton,-,34,40,,,,
96,-,Basement Jaxx,Oh My Gosh,-,5,29,,,,
97,-,Living Room,Afternoon in Stereo (feat. Adrian Planitz) [Sax Dub] [Dub],-,40,7,,,,
98,-,Portishead,Sour Times,-,2,71,,,,
99,-,Cameo Blush,Silkworm,-,99,1,,,,
100,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],90,3,23,,,,
