Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Orb,Moon Quake 6,1,1,5,,,,
2,up,Years & Years,Shine,7,1,59,,,,
3,down,Disclosure & Kelis,Watch Your Step,2,1,11,,,,
4,down,Mark Ronson,Valerie,3,1,59,,,,
5,down,Bicep,Apricots,4,3,9,,,,
6,-,KV,Shore,-,1,6,,,,
7,-,Nayio Bitz,Skies,-,7,1,,,,
8,up,Moloko,Sing It Back (Boris Dlugosch Mix),9,2,57,,,,
9,down,David Guetta,Titanium (feat. Sia),6,2,59,,,,
10,up,R.Seiliog,Mt. Essa,13,10,28,,,,
11,up,Modjo,Lady (Hear Me Tonight),17,1,59,,,,
12,-,Disclosure,Latch (feat. Sam Smith),-,3,51,,,,
13,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,16,6,12,,,,
14,up,The Chemical Brothers,One Too Many Mornings,22,7,47,,,,
15,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,56,,,,
16,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],18,6,22,,,,
17,-,David Guetta,Without You (feat. Usher),-,2,45,,,,
18,up,Soda State,Midnight,24,18,8,,,,
19,up,Basement Jaxx,Romeo (Radio Edit),58,8,39,,,,
20,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,11,,,,
21,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,59,4,37,,,,
22,up,Tilt,New Day (Gift Ambient Mix),39,14,26,,,,
23,-,Pryda,One Day,-,11,18,,,,
24,up,Massive Attack,Unfinished Sympathy,48,6,54,,,,
25,up,Portishead,Glory Box,54,8,38,,,,
26,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",35,14,7,,,,
27,down,Stardust,Music Sounds Better with You,21,1,53,,,,
28,up,Artful Dodger & Romina Johnson,Movin' Too Fast,52,1,55,,,,
29,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],61,13,35,,,,
30,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],26,7,10,,,,
31,down,Massive Attack,Weather Storm,23,5,20,,,,
32,up,Kiesza,Hideaway,68,4,25,,,,
33,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",56,5,26,,,,
34,up,Tricky,Hell Is Around the Corner,42,5,12,,,,
35,-,Sub Focus & Wilkinson,Just Hold On,-,1,17,,,,
36,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),41,16,2,,,,
37,-,Brookes Brothers & Liam Bailey,Make No Sound,-,4,13,,,,
38,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,13,28,,,,
39,-,Disclosure,Holding On (feat. Gregory Porter),-,26,12,,,,
40,up,M People,One Night In Heaven,45,15,3,,,,
41,up,Shygirl,SLIME,77,35,2,,,,
42,-,Pryda,Lillo,-,10,38,,,,
43,-,Bicep,Ayr,-,43,5,,,,
44,-,バナナラマ,I Heard a Rumour,-,1,24,,,,
45,-,Chicory Tip,Son of My Father,-,6,13,,,,
46,down,White Town,Your Woman,31,10,31,,,,
47,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,5,34,,,,
48,-,The Similou,All This Love,-,48,1,,,,
49,down,Kid Loco,Flyin' On 747,27,21,28,,,,
50,-,Ghost In The Machine,Epic Bingo Sequence,-,50,1,,,,
51,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,33,4,,,,
52,-,"Future Lions, Hourigan & ABX",Keep Your Head High,-,52,2,,,,
53,up,Uplifting Trance,Uplifting Trance,57,5,7,,,,
54,-,Nina Simone,Little Girl Blue (Postal Service Remix),-,38,1,,,,
55,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",47,2,26,,,,
56,down,Act Yo Age & Chux,Body,28,6,23,,,,
57,-,Portishead,Sour Times,-,2,32,,,,
58,up,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],76,30,6,,,,
59,-,Baby Grand,Summer (15 Years Later),-,17,22,,,,
60,-,Brenda K. Starr,Love Me Like the First Time,-,60,1,,,,
61,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,61,1,,,,
62,-,Dusky,Yoohoo (LTJ Bukem Remix),-,36,5,,,,
63,-,Chicane,Offshore,-,38,3,,,,
64,-,RÜFÜS,You Were Right,-,26,1,,,,
65,-,Seeb,Breathe (feat. Neev),-,13,6,,,,
66,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),19,3,49,,,,
67,down,Maribou State,Glasshouses,36,3,43,,,,
68,-,Roog & Alain Clark,From Me to You (Low Steppa Remix),-,4,2,,,,
69,down,Röyksopp,Gentle Movement (Lost Tapes),62,11,22,,,,
70,-,Kid Stone,Dust,-,6,26,,,,
71,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),70,4,27,,,,
72,-,Living Room,Afternoon in Stereo,-,9,16,,,,
73,down,Massive Attack,Unfinished Sympathy,14,7,44,,,,
74,-,Dwight Trible,Little Sunflowers,-,74,1,,,,
75,-,Spice Girls,Sleigh Ride,-,19,1,,,,
76,-,Howie B,Who's Got the Bacon?,-,3,13,,,,
77,-,Lux,100 Billion Stars,-,26,8,,,,
78,-,Goldie,Inner City Life (Binary State Remix),-,78,1,,,,
