Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nia Archives,So Tell Me…,2,1,10,,,,
2,up,Years & Years,100% Pure Love,3,1,10,,,,
3,up,"Skrillex, Fred again.. & Flowdan",Rumble,6,3,3,,,,
4,down,crowley.Exe,Most Beautiful Girl in the World,1,1,32,,,,
5,up,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",70,4,43,,,,
6,down,Years & Years,Shine,4,1,166,,,,
7,up,Mark Ronson,Valerie,14,1,169,,,,
8,down,Sub Focus & Dimension,Ready To Fly,5,1,16,,,,
9,up,Stardust,Music Sounds Better with You,15,1,161,,,,
10,up,Sounds from the Ground,London Fields,96,9,31,,,,
11,up,Jengi,Bel Mercy,11,6,7,,,,
12,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,51,4,118,,,,
13,up,Fila Brazillia,DNA,20,6,38,,,,
14,down,Fred again..,Delilah (pull me out of this),8,2,13,,,,
15,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],13,6,120,,,,
16,up,Joe Jackson,Steppin' Out,81,9,44,,,,
17,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,20,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,61,,,,
19,up,Daniel Avery,Hazel and Gold,23,6,63,,,,
20,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),21,3,155,,,,
21,up,Portishead,Sour Times,30,2,77,,,,
22,up,Boys Noize,Trooper,83,8,8,,,,
23,up,Ganga,Gymnastics,66,13,47,,,,
24,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,15,,,,
25,up,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),29,17,2,,,,
26,down,Kev Sheridan,Alone in Berlin,16,4,94,,,,
27,down,Submotion Orchestra,AO (feat. Catching Flies),18,10,25,,,,
28,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,28,1,,,,
29,-,Olive,You're Not Alone (Radio Edit),-,14,5,,,,
30,up,TOR,Lightraker,32,6,33,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,78,,,,
32,up,Reina del Mar,Mil Sonidos,76,12,10,,,,
33,down,Josefa Charron,Epitome,26,11,8,,,,
34,up,yunè pinku,Fai Fighter,42,34,3,,,,
35,up,cleanmindsounds,Worshipful,67,14,6,,,,
36,up,The Sura Quintet,Spring Equinox,62,13,9,,,,
37,up,Fragile State,Undercurrent (Alucidnation Downtempo Remix),39,20,9,,,,
38,down,George FitzGerald,The Last Transmission (feat. London Grammar),37,25,14,,,,
39,up,Lemongrass,Okapi,69,13,4,,,,
40,up,Röyksopp,Gentle Movement (Lost Tapes),68,11,74,,,,
41,-,Yotto,Night Walk,-,41,8,,,,
42,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,56,6,65,,,,
43,-,Sub Focus,Off The Ground,-,1,22,,,,
44,up,Ninetoes,Finder,71,1,23,,,,
45,up,Disclosure,Latch (feat. Sam Smith),64,3,122,,,,
46,down,LP Giobbi,Body Breathe (feat. Monogem),17,13,9,,,,
47,down,Sasha,Out of Time (feat. POLIÇA),25,12,60,,,,
48,up,Gelka,Have You Kept Your Ticket?,49,8,16,,,,
49,up,Memory Tapes,Run Out,54,18,81,,,,
50,down,PHIL FRANCE,Transition,35,4,47,,,,
51,up,Mylo,In My Arms (Popular Computer Remix),55,17,46,,,,
52,-,Fejká,Sink (feat. Tomasz Mrénca),-,12,3,,,,
53,down,Leftfield,Fanfare of Life,43,15,4,,,,
54,down,Stendahl,Angel (feat. Jama),48,11,6,,,,
55,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),38,4,94,,,,
56,-,Martin Roth,Over Again,-,34,10,,,,
57,down,Moloko,Sing It Back (Boris Dlugosch Mix),47,2,142,,,,
58,up,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),86,13,7,,,,
59,down,Owl City,Fireflies,10,7,44,,,,
60,down,M People,How Can I Love You More,34,1,20,,,,
61,-,Fenomenon,Sleepy Meadows of Buxton,-,34,45,,,,
62,-,Zero 7,Give It Away,-,15,47,,,,
63,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),73,16,60,,,,
64,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,41,,,,
65,-,Jeff2Jeff,The Genius,-,23,23,,,,
66,-,Tricky,Hell Is Around the Corner,-,5,84,,,,
67,up,Catching Flies,Daymarks,79,22,30,,,,
68,-,Dream Lovers,Brasil,-,4,30,,,,
69,-,Zackross,Rainy Morning,-,49,1,,,,
70,-,Pryda,One Day,-,11,74,,,,
71,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,27,,,,
72,down,Tourist,Together at the Centre of Creation,27,2,70,,,,
73,down,Ofenbach & Afrojack,Ain't Got No Worries,24,22,8,,,,
74,-,Session Victim,Waller and Pierce,-,32,13,,,,
75,-,Uplifting Trance,Uplifting Trance,-,5,38,,,,
76,-,Blank & Jones,Interstellar,-,22,26,,,,
77,down,Mellowdine,Wide Awake,31,9,9,,,,
78,down,Blue Universe,At the River (Bliss Mix),40,17,2,,,,
79,up,Portishead,Glory Box,89,8,118,,,,
80,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,37,,,,
81,down,Massive Attack,Unfinished Sympathy,57,2,66,,,,
82,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,68,4,,,,
83,-,TG,You Aint Got Time to Think (Matt Tolfrey & B-Pole Remix),-,33,9,,,,
84,-,"Qubiko, Picca & Mars",Superbia,-,3,12,,,,
85,down,White Town,Your Woman,12,10,110,,,,
86,down,Ulrich Schnauss,A Letter From Home (2019 remaster),19,5,9,,,,
87,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,129,,,,
88,-,Tom Novy & Michael Marshall,Your Body (Thee Jamie Starr Scenario Remix),-,62,3,,,,
89,-,M People,Don't Look Any Further,-,1,7,,,,
90,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,9,,,,
91,down,Blue States,Walkabout,78,5,13,,,,
92,-,Conor Walsh,The Lucid,-,37,11,,,,
93,-,Tom Middleton,Astral Projection,-,2,63,,,,
94,down,Tryst (UK),The Bay,28,7,54,,,,
95,-,The KLF,Last Train to Trancentral (Live from the Lost Continent (12” A Side)),-,71,3,,,,
96,-,Tilt,New Day (Gift Ambient Mix),-,14,71,,,,
97,-,Dreyma,Laugavegur,-,34,4,,,,
98,-,Jungle,Drops,-,9,26,,,,
99,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],36,3,100,,,,
100,-,M People,Sight for Sore Eyes,-,15,18,,,,
