Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beds and Beats,Here Comes the Pop,9,1,5,,,,
2,up,Years & Years,Shine,2,1,130,,,,
3,down,Skeewiff,Coming Home Baby (Wiffapella),1,1,25,,,,
4,up,Artful Dodger & Romina Johnson,Movin' Too Fast,7,1,110,,,,
5,up,Mark Ronson,Valerie,6,1,130,,,,
6,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,86,6,35,,,,
7,-,Amon Tobin,Natureland,-,7,17,,,,
8,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,3,1,,,,
9,-,Nickodemus,Sun Children,-,9,1,,,,
10,up,Steve Hartz,Never Give Up,15,1,56,,,,
11,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),81,4,2,,,,
12,down,Tom Middleton,Astral Projection,8,2,39,,,,
13,up,Daniel Avery,Hazel and Gold,14,6,26,,,,
14,up,Kev Sheridan,Alone in Berlin,49,4,61,,,,
15,-,Supershy & Tom Misch,Happy Music,-,15,2,,,,
16,up,Wilkinson & Issey Cross,Used to This,22,4,23,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),56,1,46,,,,
18,-,Sub Focus & Dimension,Desire,-,9,81,,,,
19,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,3,117,,,,
20,up,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),37,7,6,,,,
21,-,Tryst (UK),The Bay,-,7,32,,,,
22,down,Caia,La Telecabine,19,14,8,,,,
23,-,PHIL FRANCE,The Breaks,-,19,9,,,,
24,down,The Chemical Brothers,One Too Many Mornings,18,7,110,,,,
25,up,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),27,1,5,,,,
26,-,Sasha,Out of Time (feat. POLIÇA),-,12,29,,,,
27,down,Above & Beyond,Golden (Edit),13,11,59,,,,
28,up,White Town,Your Woman,48,10,86,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,57,,,,
30,-,Emma-Jean Thackray,Venus (Black Science Orchestra Remix),-,21,1,,,,
31,up,Röyksopp,Gentle Movement (Lost Tapes),79,11,56,,,,
32,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,102,,,,
33,up,Jeff2Jeff,The Genius (George Munro Remix),42,5,10,,,,
34,up,HNNY,Frankfurt,77,12,52,,,,
35,up,Aqualise,Until the dawn (feat. Tony Remy),73,14,22,,,,
36,down,Stardust,Music Sounds Better with You,11,1,122,,,,
37,up,Pryda,One Day,41,11,52,,,,
38,up,Wilkinson,Here For You,72,3,11,,,,
39,up,Sumsonic Presents,Falling (Mixed),69,7,60,,,,
40,down,Surf Mesa & Nitti Gritti,Marching Band,10,10,5,,,,
41,down,Jamie xx,LET’S DO IT AGAIN,21,2,2,,,,
42,-,House of Prayers,Disco Stepper,-,28,4,,,,
43,down,Joe Jackson,Steppin' Out,20,9,27,,,,
44,down,Liam Cole & Brendan Mills,You Got Me,17,13,13,,,,
45,down,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],33,24,17,,,,
46,up,Lemon Jelly,Ramblin' Man,76,26,28,,,,
47,-,PHIL FRANCE,Transition,-,4,17,,,,
48,-,The Sabres of Paradise,Smokebelch II (Beatless Mix),-,4,19,,,,
49,down,Moloko,Sing It Back (Boris Dlugosch Mix),34,2,111,,,,
50,down,Gruff Rhys,Year of the Dog,25,17,12,,,,
51,up,Lil Silva & Sampha,Backwards,68,11,2,,,,
52,down,Hefner,Every Day,39,13,7,,,,
53,down,Soft Smooth Jazz,Soft Smooth Jazz,45,30,15,,,,
54,down,Urban Myth Club,Breathe,29,5,10,,,,
55,-,Fila Brazillia,Soft Music Under Stars,-,55,2,,,,
56,up,Mylo,In My Arms (Popular Computer Remix),66,17,9,,,,
57,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,90,,,,
58,up,Tourist,Together at the Centre of Creation,70,2,43,,,,
59,up,Uplifting Trance,Uplifting Trance,87,5,33,,,,
60,down,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],40,7,16,,,,
61,up,Bonobo,Tides (feat. Jamila Woods),64,8,22,,,,
62,-,Years & Years,King (Acoustic),-,1,31,,,,
63,down,Kadenza,Bora Bora,51,18,26,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],63,6,57,,,,
65,-,Jamie Jones,Paradise,-,61,1,,,,
66,-,Daniel Dove & Richard Searle,Chasing Changes,-,13,1,,,,
67,-,Flight Facilities,FOREVER (feat. BROODS) [Roosevelt Remix],-,25,1,,,,
68,-,Tilt,New Day (Gift Ambient Mix),-,14,69,,,,
69,-,Basement Jaxx,Rendez-vu (Radio Edit),-,12,15,,,,
70,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,1,,,,
71,-,Howie B,Who's Got the Bacon?,-,3,23,,,,
72,-,Jungle,Drops,-,9,23,,,,
73,up,Basement Jaxx,Romeo (Radio Edit),94,8,58,,,,
74,-,Nightmares On Wax,Morse,-,14,12,,,,
75,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],23,7,89,,,,
76,down,Bibio,Petals,32,32,7,,,,
77,down,Years & Years,King,5,1,108,,,,
78,-,Boards of Canada,Nothing Is Real,-,39,6,,,,
79,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),35,4,61,,,,
80,-,Fila Brazillia,Dave Yang & Steve Yin de Swish T' Swish,-,34,3,,,,
81,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,1,,,,
82,down,Disclosure,Latch (feat. Sam Smith),62,3,92,,,,
83,-,Fila Brazillia,DNA,-,6,5,,,,
84,-,boerd,Ice Hot,-,9,21,,,,
85,-,Groove Armada,Don't Give Up,-,18,4,,,,
86,down,Kinobe,Sunray,80,51,7,,,,
87,down,Zero 7,Give It Away,46,15,20,,,,
88,-,Marshall Watson,A Door In the Sky,-,88,1,,,,
89,-,Hefner,Level Green (feat. Josée),-,36,4,,,,
90,down,Blank & Jones,Glow,28,15,29,,,,
91,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,37,,,,
92,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],60,13,98,,,,
93,-,Lux,Nsangu,-,15,4,,,,
94,-,Ulf Lohmann,Java,-,50,5,,,,
95,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,44,,,,
96,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,65,6,54,,,,
97,-,Tourist,Avalanche,-,97,1,,,,
98,-,Worakls,Question réponse,-,6,28,,,,
99,-,Funki Porcini,Long Road,-,15,17,,,,
100,down,DJ Oji,Cranes In The Sky (feat. Tracy Hamlin),54,39,7,,,,
