Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,7,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,1,5,,,,
3,up,Shygirl & SG Lewis,mr useless,28,1,2,,,,
4,up,Blank & Jones,High Fly,6,3,19,,,,
5,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),12,1,43,,,,
6,up,salute,system,18,1,2,,,,
7,up,Iyakuh,Yui,19,7,15,,,,
8,down,Years & Years,King,4,1,150,,,,
9,down,Stardust,Music Sounds Better with You,7,1,218,,,,
10,up,crowley.Exe,Most Beautiful Girl in the World,81,1,88,,,,
11,down,Fred again.. & Baby Keem,leavemealone,2,2,10,,,,
12,down,Years & Years,Shine,8,1,217,,,,
13,down,Mark Ronson,Valerie,11,1,226,,,,
14,down,Fila Brazillia,DNA,9,6,58,,,,
15,up,Artful Dodger & Romina Johnson,Movin' Too Fast,47,1,176,,,,
16,up,Fukase Junichiro,Yatta,56,13,24,,,,
17,up,Silo Silo,Takeoff,44,17,15,,,,
18,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",15,2,81,,,,
19,down,Lemongrass,Okapi,13,13,21,,,,
20,up,The Sura Quintet,Spring Equinox,37,13,30,,,,
21,down,Massive Attack,Unfinished Sympathy,14,2,123,,,,
22,up,Thorn Singh,Info Here Now Info,29,14,10,,,,
23,up,Wilkinson & Kelli-Leigh,This Moment,26,16,7,,,,
24,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),70,3,198,,,,
25,down,Fred again.. & Obongjayar,adore u,22,1,30,,,,
26,up,boerd,Ice Hot,34,9,59,,,,
27,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),23,8,22,,,,
28,up,Brian Eno,An Ending (Ascent),35,3,52,,,,
29,down,Nia Archives,Crowded Roomz,10,5,6,,,,
30,down,Ganga,Gymnastics,17,13,74,,,,
31,up,Nightmares On Wax,Fire In the Middle,38,22,18,,,,
32,down,Jonas Schilling,Rising Tide,31,14,36,,,,
33,up,Hallotian,I'm Good (blue),60,1,36,,,,
34,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),46,4,148,,,,
35,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),20,5,54,,,,
36,up,TOR,Lightraker,51,6,79,,,,
37,up,Nightmares On Wax,Morse,40,14,60,,,,
38,up,Stendahl,Angel (feat. Jama),66,11,26,,,,
39,up,Inaya Day,Nasty girl (Radio Edit),42,8,52,,,,
40,-,Blue States,The Winfield Audition,-,28,14,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,132,,,,
42,up,Cassius,Cassius 1999 (Radio Edit),90,6,27,,,,
43,down,Fila Brazillia,Lullaby Berkowitz,16,6,70,,,,
44,down,Elskavon & John Hayes,Itasca,30,9,28,,,,
45,up,Lemongrass,Time to Go,52,42,14,,,,
46,down,ANNA & East Forest,Voyager,43,7,51,,,,
47,-,Lux,Nsangu,-,15,10,,,,
48,-,Blue States,Walkabout,-,5,25,,,,
49,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,75,,,,
50,up,Emiliano Secchi,Memory Fragments,61,35,20,,,,
51,-,ANNA,Ayni,-,36,5,,,,
52,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),3,2,6,,,,
53,up,Lemongrass,Blue Skies in Your Eyes,74,18,33,,,,
54,down,Justice & Tame Impala,One Night/All Night,36,9,6,,,,
55,up,Lemon Jelly,The Staunton Lick,89,25,19,,,,
56,up,Boards of Canada,Roygbiv,80,56,3,,,,
57,down,Iyakuh,Waira,49,11,13,,,,
58,up,Zero 7,Give It Away,78,15,62,,,,
59,up,Kraftwerk,The Model (Remastered),69,11,55,,,,
60,-,Kinobe,A Small Island (CDM Sunset Mix),-,38,20,,,,
61,down,White Town,Your Woman,48,10,160,,,,
62,-,M People,One Night In Heaven,-,15,67,,,,
63,down,Allo,Allo,21,6,56,,,,
64,up,Bonobo,Eyesdown,73,60,4,,,,
65,up,Urban Myth Club,Breathe,68,5,94,,,,
66,up,Meduza,Upside Down (feat. Poppy Baskcomb),91,1,22,,,,
67,-,The Herbaliser,Shattered Soul (Instrumental),-,41,4,,,,
68,up,Afterlife & Chris Coco,How Does It Feel,75,29,8,,,,
69,down,Massive Attack,Weather Storm,54,5,113,,,,
70,up,Submotion Orchestra,AO (feat. Catching Flies),77,10,61,,,,
71,down,DJ Seinfeld & Confidence Man,Now U Do,27,2,30,,,,
72,-,Hefner,Level Green (feat. Josée),-,36,15,,,,
73,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],100,1,52,,,,
74,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,27,,,,
75,down,Amon Tobin,Natureland,65,7,22,,,,
76,-,808 State,In Yer Face (In Yer Face Mix),-,76,1,,,,
77,down,Hermanito,Eternal Return,25,10,21,,,,
78,-,Session Victim,Waller and Pierce,-,32,22,,,,
79,-,Lana Tele,Portishead Roads,-,36,7,,,,
80,down,Bicep,CHROMA 001 HELIUM,59,59,4,,,,
81,up,Paul Johnson,Get Get Down,95,1,56,,,,
82,-,Blue Universe,At the River (Bliss Mix),-,17,21,,,,
83,-,Nightmares On Wax,Finer,-,63,3,,,,
84,down,バナナラマ,I Heard a Rumour,64,1,60,,,,
85,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,52,,,,
86,-,Bent,Strictly Bongo,-,67,3,,,,
87,down,Al-Pha X,Hojar (Dug Wolfsohn Mix),85,49,6,,,,
88,-,Hefner,Bubble Gun,-,21,26,,,,
89,down,Alextre,30000,83,22,46,,,,
90,-,Verdance,Brevity,-,31,5,,,,
91,-,M People,Don't Look Any Further,-,1,24,,,,
92,-,Fabio Orsi,Part 02,-,34,4,,,,
93,down,Röyksopp,Gentle Movement (Lost Tapes),79,11,120,,,,
94,down,Lux,Sativa,82,40,7,,,,
95,-,Chiru-san,Melting Snow,-,67,1,,,,
96,-,Massive Attack,Live With Me,-,19,3,,,,
97,-,Josefa Charron,Epitome,-,11,22,,,,
98,down,Martin Roth,Over Again,62,34,19,,,,
99,-,Pryda,One Day,-,11,95,,,,
100,-,Years & Years,Desire,-,10,21,,,,
