Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,True,Holiday Tickets (Radio Version),-,1,1,,,,
2,up,Stardust,Music Sounds Better with You,6,1,222,,,,
3,up,Artful Dodger & Romina Johnson,Movin' Too Fast,10,1,180,,,,
4,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",7,2,85,,,,
5,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),4,1,47,,,,
6,down,Blank & Jones,High Fly,3,3,23,,,,
7,up,Years & Years,Shine,26,1,221,,,,
8,down,salute,system,1,1,6,,,,
9,up,Years & Years,King,12,1,154,,,,
10,-,Helios,Velius,-,9,1,,,,
11,up,boerd,Ice Hot,34,9,63,,,,
12,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],41,6,176,,,,
13,up,Shygirl & SG Lewis,mr useless (extended),14,12,3,,,,
14,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,8,1,11,,,,
15,up,Massive Attack,Unfinished Sympathy,28,2,127,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,9,,,,
17,down,"Fred again.., Lil Yachty & Overmono",stayinit,5,5,4,,,,
18,up,Mark Ronson,Valerie,31,1,230,,,,
19,up,Fila Brazillia,DNA,33,6,62,,,,
20,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),24,5,58,,,,
21,down,Fred again.. & Baby Keem,leavemealone,9,2,14,,,,
22,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),29,4,26,,,,
23,up,Shygirl & SG Lewis,mr useless,27,1,6,,,,
24,down,The Sura Quintet,Spring Equinox,13,13,34,,,,
25,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),16,3,202,,,,
26,down,Wilkinson & NORTH,Balance,19,3,3,,,,
27,up,Allo,Allo,51,6,60,,,,
28,down,Sugababes,Round Round,18,3,3,,,,
29,up,Hermanito,Eternal Return,77,10,25,,,,
30,up,Fukase Junichiro,Yatta,46,13,28,,,,
31,down,Lemongrass,Okapi,20,13,25,,,,
32,down,Sugababes,Hole In the Head,21,11,13,,,,
33,down,Thorn Singh,Info Here Now Info,23,14,14,,,,
34,up,White Town,Your Woman,43,10,164,,,,
35,down,DJ Seinfeld & Confidence Man,Now U Do,15,2,34,,,,
36,up,Paul Johnson,Get Get Down,39,1,60,,,,
37,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,78,,,,
38,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,67,,,,
39,up,Blue States,Diamente,44,12,78,,,,
40,-,Afterlife & Chris Coco,How Does It Feel,-,29,10,,,,
41,down,ANNA & East Forest,Voyager,37,7,55,,,,
42,down,Inaya Day,Nasty girl (Radio Edit),17,8,56,,,,
43,up,Elskavon & John Hayes,Itasca,63,9,32,,,,
44,up,Comdaport,The Contact,83,24,17,,,,
45,-,cleanmindsounds,Worshipful,-,14,30,,,,
46,down,Stendahl,Angel (feat. Jama),11,11,30,,,,
47,down,Iyakuh,Yui,30,7,19,,,,
48,up,Lux,Nsangu,85,15,14,,,,
49,up,TOR,Lightraker,68,6,82,,,,
50,-,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],-,50,5,,,,
51,up,HNNY,Hemma,87,18,9,,,,
52,down,Fila Brazillia,Lullaby Berkowitz,32,6,74,,,,
53,up,Iyakuh,Waira,99,11,17,,,,
54,-,Groove Armada featuring Jack McManus,From the Rooftops (feat. Jack McManus),-,27,7,,,,
55,-,The Buses,The Buses,-,19,15,,,,
56,up,Lemon Jelly,The Staunton Lick,91,25,22,,,,
57,up,Alextre,30000,58,22,50,,,,
58,up,Brian Eno,An Ending (Ascent),80,3,55,,,,
59,up,M People,One Night In Heaven,66,15,70,,,,
60,down,Kraftwerk,The Model (Remastered),36,11,58,,,,
61,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,8,9,,,,
62,up,Wilkinson & Kelli-Leigh,This Moment,71,16,11,,,,
63,-,Sundriver,The Journey,-,39,10,,,,
64,-,Elkka,Make Me (Edit),-,64,1,,,,
65,-,Joe Jackson,Steppin' Out,-,9,65,,,,
66,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),22,4,152,,,,
67,down,Hallotian,I'm Good (blue),48,1,40,,,,
68,up,Ganga,Gymnastics,72,13,77,,,,
69,-,Flevans,Wild Shadows,-,30,4,,,,
70,down,Jonas Schilling,Rising Tide,47,14,40,,,,
71,down,Mishegas,Separate Ways,40,3,38,,,,
72,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,111,,,,
73,-,Lemongrass,Blue Skies in Your Eyes,-,18,36,,,,
74,up,Chris Coco,Rokka,74,31,16,,,,
75,-,INIGMA,Focus (feat. Oktae),-,67,3,,,,
76,down,David Guetta,Titanium (feat. Sia),45,2,137,,,,
77,-,Jungle & Joy Anonymous,JOY (Back On 74),-,3,11,,,,
78,up,DNB,Liquid (Dnb Music),96,56,2,,,,
79,up,ADV,Baby (Remastered 2024),88,79,2,,,,
80,down,Spice Girls,Stop,53,6,34,,,,
81,down,Silo Silo,Takeoff,62,17,18,,,,
82,-,Dj Tony El Campeon,Higher,-,82,1,,,,
83,-,Chicane,Offshore (Ambient Mix),-,21,5,,,,
84,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,46,,,,
85,down,2024 Moon,Space Station,61,49,2,,,,
86,down,UNKLE,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Mïnk, Dhani Harrison & Steven Young)",65,45,6,,,,
87,-,Bonobo,Tides (feat. Jamila Woods),-,8,45,,,,
88,down,Lemongrass,Time to Go,76,42,18,,,,
89,-,Urban Myth Club,Breathe,-,5,96,,,,
90,down,Nightmares On Wax,Morse,59,14,63,,,,
91,-,LTJ Bukem,Watercolours,-,61,4,,,,
92,-,The Broken Orchestra,Mutual,-,29,52,,,,
93,-,José Padilla,Sabor De Verano,-,47,9,,,,
94,down,Röyksopp,Gentle Movement (Lost Tapes),52,11,123,,,,
95,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,29,,,,
96,-,TENEM,Spectra,-,43,7,,,,
97,down,Cassius,Cassius 1999 (Radio Edit),50,6,29,,,,
98,-,Ullbasunen,Email & Text,-,42,1,,,,
99,down,Emiliano Secchi,Memory Fragments,57,35,23,,,,
100,down,SHERELLE,HENRY'S REVENGE,93,93,3,,,,
