Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,19,,,,
2,up,Years & Years,Shine,5,1,35,,,,
3,down,Mark Ronson,Valerie,2,1,35,,,,
4,-,Max Dertu,We Together,-,4,1,,,,
5,up,David Guetta,Titanium (feat. Sia),12,2,35,,,,
6,up,Years & Years,King,6,1,35,,,,
7,up,David Guetta,Without You (feat. Usher),9,2,27,,,,
8,-,Catchy,Yeh Kya Hua,-,8,1,,,,
9,down,Sub Focus & Wilkinson,Just Hold On,8,1,9,,,,
10,-,FKA twigs,Preface,-,5,1,,,,
11,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],13,3,34,,,,
12,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),15,1,35,,,,
13,up,Disclosure,Latch (feat. Sam Smith),38,3,29,,,,
14,down,Moloko,Sing It Back (Boris Dlugosch Mix),11,2,34,,,,
15,up,Disclosure,ENERGY (Edit),19,12,5,,,,
16,up,The Chemical Brothers,One Too Many Mornings,16,7,24,,,,
17,-,Disclosure & slowthai,My High,-,5,1,,,,
18,up,Modjo,Lady (Hear Me Tonight),45,1,35,,,,
19,-,Basement Jaxx,Rendez-Vu,-,19,1,,,,
20,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],18,13,13,,,,
21,up,Memory Tapes,Run Out,83,18,23,,,,
22,down,Kid Stone,Dust,21,6,9,,,,
23,up,M People,Moving On Up,70,1,18,,,,
24,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),30,3,33,,,,
25,-,Massive Attack,Unfinished Sympathy,-,7,23,,,,
26,down,Bronze Age Fox,The Most Beautiful Girl in the World,17,5,21,,,,
27,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,27,1,,,,
28,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,34,,,,
29,up,The Broken Orchestra,Mutual,31,29,2,,,,
30,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,14,6,8,,,,
31,up,Luminar,Teardrop,59,11,8,,,,
32,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,6,,,,
33,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],24,13,12,,,,
34,-,Art of Noise,Moments In Love (Beaten),-,18,11,,,,
35,-,Crvvcks,AM PM (Touch Me),-,35,1,,,,
36,down,Jamie xx,Loud Places (feat. Romy),25,16,5,,,,
37,-,The Chemical Brothers,Got to Keep On,-,37,2,,,,
38,down,Sumsonic Presents,Falling (Mixed),32,7,14,,,,
39,up,Portishead,Glory Box,63,8,19,,,,
40,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,56,4,13,,,,
41,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,9,,,,
42,-,Sly Fox,Let's Go All the Way,-,19,2,,,,
43,-,Planet Funk,Chase the Sun,-,35,1,,,,
44,down,Stardust,Music Sounds Better with You,3,1,32,,,,
45,down,Maribou State,Glasshouses,23,3,27,,,,
46,-,Lycoriscoris,Blue (Grandbrothers Remix),-,37,4,,,,
47,down,Jungle,Cherry,22,22,9,,,,
48,-,Baby Grand,Summer (15 Years Later),-,17,14,,,,
49,down,Hot Chip,Over and Over,37,3,14,,,,
50,up,Sasha,View2,76,16,15,,,,
51,-,MJ Cole,Geared Piano,-,51,1,,,,
52,-,Kid Loco,Flyin' On 747,-,21,16,,,,
53,-,Act Yo Age & Chux,Body,-,6,12,,,,
54,up,Portishead,Sour Times,85,2,21,,,,
55,-,Wideboys,Sambuca,-,12,8,,,,
56,down,Hayden James & Icona Pop,Right Time,26,26,8,,,,
57,up,Above & Beyond,Golden (Edit),77,11,6,,,,
58,-,boerd,39 Celsius,-,18,8,,,,
59,-,White Town,Your Woman,-,10,9,,,,
60,down,Tilt,New Day (Gift Ambient Mix),53,14,8,,,,
61,-,Pryda,One Day,-,11,6,,,,
62,up,Nightmares On Wax,So Here We Are,62,4,7,,,,
63,down,Pryda,Lillo,10,10,22,,,,
64,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,11,,,,
65,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,2,,,,
66,down,Massive Attack,Unfinished Sympathy,36,6,31,,,,
67,down,Massive Attack,Teardrop,46,18,8,,,,
68,-,Sine,Sundowner,-,29,7,,,,
69,-,Indolent Days,Bye Bye Bye,-,69,1,,,,
70,-,Mylo,Sunworshipper,-,32,3,,,,
71,-,Moby,Why Does My Heart Feel So Bad?,-,12,2,,,,
72,down,Basement Jaxx,Romeo (Radio Edit),52,8,31,,,,
73,-,Dead or Alive,You Spin Me Round,-,22,3,,,,
74,-,Grace,Not Over Yet (Perfecto Edit),-,7,13,,,,
75,-,8 Bit Universe,Let It Be (8 Bit Version),-,75,1,,,,
76,-,Disclosure,Magnets (feat. Lorde),-,42,2,,,,
77,down,Massive Attack,Weather Storm,49,5,5,,,,
78,-,Ganga,Gymnastics,-,13,1,,,,
79,-,Michael E,Ship to America,-,3,2,,,,
80,-,Gacha Bakradze,Gather,-,49,4,,,,
81,down,PHIL FRANCE,Bells,20,16,26,,,,
82,-,Johannes Brecht,Bob (Original Mix),-,7,2,,,,
83,-,Kid Loco,A Grand Love Theme,-,52,3,,,,
84,-,Nightmares On Wax,Nights Interlude,-,11,8,,,,
85,-,Moby,Porcelain,-,18,11,,,,
86,-,Viza,The Next Way,-,47,1,,,,
87,-,Jungle,Busy Earnin',-,12,2,,,,
