Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M People,How Can I Love You More,-,1,16,,,,
2,-,Doc Scott,Rage,-,2,1,,,,
3,down,Mark Ronson,Valerie,2,1,165,,,,
4,up,Years & Years,Shine,11,1,162,,,,
5,up,Years & Years,100% Pure Love,17,1,6,,,,
6,down,Nia Archives,So Tell Me…,3,1,6,,,,
7,-,Leo Kalyan,Get Your Love (Amtrac Remix),-,7,2,,,,
8,down,Fred again..,Delilah (pull me out of this),4,2,9,,,,
9,down,Sub Focus & Dimension,Ready To Fly,1,1,12,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,57,,,,
11,up,Robert Palmer,"Addicted To Love (12"" Version)",38,1,17,,,,
12,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,5,9,,,,
13,-,Jungle,Drops,-,9,25,,,,
14,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,61,,,,
15,down,Jengi,Bel Mercy,7,6,3,,,,
16,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,2,138,,,,
17,up,M People,Sight for Sore Eyes,50,15,17,,,,
18,-,cleanmindsounds,Worshipful,-,14,2,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,75,,,,
20,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,21,,,,
21,up,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),25,1,18,,,,
22,down,Daniel Avery,Hazel and Gold,16,6,59,,,,
23,down,LP Giobbi,Body Breathe (feat. Monogem),13,13,5,,,,
24,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],12,6,116,,,,
25,up,George FitzGerald,The Last Transmission (feat. London Grammar),41,25,10,,,,
26,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,26,1,,,,
27,down,Barry Can't Swim,Like The Old Days,9,9,5,,,,
28,up,PHIL FRANCE,Transition,77,4,43,,,,
29,up,Ruth Royall,Appletree,93,11,9,,,,
30,up,Paul Johnson,Get Get Down,65,1,17,,,,
31,down,Jeff2Jeff,The Genius (George Munro Remix),15,5,27,,,,
32,-,Skream & Jansons,World Is Empty,-,18,2,,,,
33,-,Tryst (UK),The Bay,-,7,51,,,,
34,-,Fila Brazillia,Dave Yang & Steve Yin de Swish T' Swish,-,34,9,,,,
35,-,Heather Small,Proud,-,19,10,,,,
36,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,3,151,,,,
37,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,40,,,,
38,up,LTJ Bukem,Inner Guidance,89,11,27,,,,
39,down,Kev Sheridan,Alone in Berlin,29,4,90,,,,
40,up,Massive Attack,Unfinished Sympathy,98,2,63,,,,
41,down,Skream & Jansons,World Is Empty (Extended Mix),36,36,4,,,,
42,-,Jamie xx,KILL DEM,-,10,7,,,,
43,-,Josefa Charron,Epitome,-,11,4,,,,
44,down,Sounds from the Ground,London Fields,27,9,28,,,,
45,up,Anyma & CamelPhat,The Sign,84,42,2,,,,
46,-,Watch the Ride & Nia Archives,Mash up the Dance,-,1,10,,,,
47,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),94,1,77,,,,
48,-,Mylo,Drop the Pressure (Radio Edit),-,19,22,,,,
49,-,Gelka,Have You Kept Your Ticket?,-,8,13,,,,
50,-,White Town,Your Woman,-,10,107,,,,
51,-,ESSEL,Don’t Walk Away (Extended Edit),-,51,2,,,,
52,-,Bicep,Apricots,-,3,39,,,,
53,down,Stardust,Music Sounds Better with You,8,1,157,,,,
54,-,TOR,Lightraker,-,6,29,,,,
55,-,Yotto,Night Walk,-,41,7,,,,
56,up,Fila Brazillia,DNA,74,6,34,,,,
57,down,Fenomenon,Sleepy Meadows of Buxton,47,34,42,,,,
58,up,Nightmares On Wax,Morse,60,14,23,,,,
59,-,Alucidnation,I'm Not Bad,-,23,6,,,,
60,-,Leo Kalyan,Get Your Love,-,46,7,,,,
61,-,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),-,13,4,,,,
62,-,Stendahl,Angel (feat. Jama),-,11,2,,,,
63,-,Ganga,Gymnastics,-,13,45,,,,
64,-,Portishead,Roads,-,44,5,,,,
65,down,Martin Roth,Over Again,34,34,9,,,,
66,-,Dream Lovers,Brasil,-,4,29,,,,
67,up,Basement Jaxx,Rendez-vu (Radio Edit),67,11,33,,,,
68,-,Reina del Mar,Mil Sonidos,-,12,7,,,,
69,-,Zero 7,Give It Away,-,15,45,,,,
70,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),61,4,90,,,,
71,down,crowley.Exe,Most Beautiful Girl in the World,63,1,28,,,,
72,down,Sarah White,C Train (DJ Don Cuco's Original),62,3,4,,,,
73,-,Maribou State,Beginner's Luck,-,21,17,,,,
74,down,Ofenbach & Afrojack,Ain't Got No Worries,58,22,5,,,,
75,up,Disclosure,Latch (feat. Sam Smith),79,3,118,,,,
76,up,Wilkinson,Here For You,78,3,31,,,,
77,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,113,,,,
78,down,Portishead,Glory Box,14,8,114,,,,
79,-,Catching Flies,Daymarks,-,22,27,,,,
80,-,Nightmares On Wax,Fire In the Middle,-,22,4,,,,
81,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,39,4,114,,,,
82,down,Tricky,Hell Is Around the Corner,73,5,82,,,,
83,-,I. JORDAN,Give It 2 Me,-,83,1,,,,
84,-,Olive,You're Not Alone (Radio Edit),-,14,2,,,,
85,-,Artful Dodger,Re-Rewind (feat. Craig David),-,15,4,,,,
86,-,Mellowdine,Wide Awake,-,9,5,,,,
87,-,Kid Stone,Dust,-,6,68,,,,
88,-,DJ Rolando,Knights of the Jaguar (Remix) [Live],-,29,6,,,,
89,down,Urban Myth Club,Breathe,48,5,40,,,,
90,-,Sub Focus,Off The Ground,-,1,21,,,,
91,down,Fred again..,Kammy (like i do),35,17,12,,,,
92,down,Tourist,Together at the Centre of Creation,71,2,67,,,,
93,down,boerd,Ice Hot,66,9,31,,,,
94,down,Pryda,One Day,18,11,71,,,,
95,-,Kinobe,A Small Island (CDM Sunset Mix),-,38,7,,,,
96,-,Massive Attack & Tracey Thorn,Protection,-,10,52,,,,
97,-,ジェイムス・ブレイク & Endel,1st Soundscape,-,97,1,,,,
98,-,Aarigod & Harry Kosminski,Unearth,-,20,2,,,,
99,-,Kitput,Streichholz,-,58,3,,,,
100,down,Mylo,In My Arms (Popular Computer Remix),28,17,42,,,,
