Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,2,1,138,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,31,,,,
3,-,Two Shell,Dust,-,3,1,,,,
4,up,4hero,Les Fleur (feat. Carina Andersson),5,4,3,,,,
5,up,Artful Dodger & Romina Johnson,Movin' Too Fast,20,1,118,,,,
6,up,TOR,Lightraker,9,6,4,,,,
7,up,Jungle,GOOD TIMES,8,1,3,,,,
8,up,Watch the Ride & Nia Archives,Mash up the Dance,10,1,3,,,,
9,up,Fila Brazillia,DNA,15,6,10,,,,
10,-,Todd Jones,Ferry Pursuit,-,10,1,,,,
11,up,Massive Attack,Unfinished Sympathy,80,2,46,,,,
12,-,Aphex Twin,Analogue Bubblebath,-,12,1,,,,
13,down,crowley.Exe,Most Beautiful Girl in the World,12,1,3,,,,
14,-,Groove Armada,Superstylin',-,14,9,,,,
15,down,Portishead,Glory Box,13,8,103,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,54,,,,
17,up,Zero 7,Give It Away,82,15,27,,,,
18,up,Lol Hammond,Baby Piano,22,18,40,,,,
19,up,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],25,2,4,,,,
20,up,Stardust,Music Sounds Better with You,28,1,130,,,,
21,up,LTJ Bukem,Inner Guidance,78,11,2,,,,
22,up,M People,Sight for Sore Eyes,81,17,8,,,,
23,down,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,16,9,5,,,,
24,up,Mylo,In My Arms (Popular Computer Remix),47,17,15,,,,
25,up,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",94,4,25,,,,
26,up,HAAi & Jon Hopkins,"Baby, We're Ascending",33,26,4,,,,
27,up,Urban Myth Club,Breathe,56,5,17,,,,
28,-,FELIX,Don't You Want Me (Hooj Mix),-,6,5,,,,
29,down,Stratus,Tisno,11,1,4,,,,
30,up,Bonobo,Tides (feat. Jamila Woods),45,8,27,,,,
31,down,Blank & Jones,Interstellar,27,22,8,,,,
32,up,Years & Years,Shine,93,1,135,,,,
33,-,Uf0,Viewpoint of C.Llonga,-,33,1,,,,
34,-,Baby Grand,Summer (15 Years Later),-,17,52,,,,
35,-,Joe Jackson,Steppin' Out,-,9,31,,,,
36,down,Sumsonic Presents,Falling (Mixed),29,7,68,,,,
37,up,Anish Kumar,Hummingbird,39,20,6,,,,
38,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),48,3,125,,,,
39,up,The Chemical Brothers,One Too Many Mornings,52,7,118,,,,
40,-,Alex Forster,Ceremony (Instr),-,40,3,,,,
41,up,Pryda,One Day,69,11,57,,,,
42,down,Tourist,Together at the Centre of Creation,40,2,51,,,,
43,up,Jerzy Bulx,The Business,92,43,4,,,,
44,down,Daniel Avery,Hazel and Gold,18,6,34,,,,
45,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,3,,,,
46,-,Jeff2Jeff,The Genius,-,23,8,,,,
47,-,Zero 7,Passing By,-,34,2,,,,
48,down,Catching Flies,Daymarks,43,22,17,,,,
49,down,Shaft,(Mucho Mambo) Sway (Radio Edit),24,12,15,,,,
50,-,Kid Stone,Dust,-,6,57,,,,
51,-,Glenn Morrison,Charles Gounod - Funeral March of a Marionette,-,15,1,,,,
52,down,Tricky,Hell Is Around the Corner,26,5,68,,,,
53,-,Session Victim,Isle of Taste,-,48,6,,,,
54,down,Disclosure,Latch (feat. Sam Smith),49,3,99,,,,
55,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),14,4,10,,,,
56,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,115,,,,
57,-,Emma-Jean Thackray,Venus (Black Science Orchestra Remix),-,21,4,,,,
58,up,Rand Aldo,Pink Ocean Dream,63,22,27,,,,
59,up,Hefner,Bubble Gun,76,21,6,,,,
60,up,Jungle,Accelerate,100,29,14,,,,
61,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,72,6,3,,,,
62,-,Years & Years,King (Acoustic),-,1,32,,,,
63,down,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),1,1,10,,,,
64,-,Karl Ludwigsen,"Moon Theme (From ""Duck Tales"")",-,64,1,,,,
65,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),36,4,68,,,,
66,-,Hefner,Level Green (feat. Josée),-,36,9,,,,
67,-,Basement Jaxx,Oh My Gosh,-,5,20,,,,
68,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,95,,,,
69,up,Surf Mesa & Nitti Gritti,Marching Band,79,10,11,,,,
70,down,Sasha,Out of Time (feat. POLIÇA),58,12,36,,,,
71,-,Hills of Riga,Seaboard Cities,-,71,1,,,,
72,down,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],59,24,22,,,,
73,up,Grassskirt,Pleasent Dream Part II (Grass Mix),73,30,22,,,,
74,up,Dream Lovers,Brasil,98,4,6,,,,
75,-,Lemon Jelly,Ramblin' Man,-,26,33,,,,
76,down,Portishead,Sour Times,66,2,58,,,,
77,-,Strange Cargo,Water from a Vine Leaf,-,77,1,,,,
78,-,Thievery Corporation,Let the Chalice Blaze,-,7,21,,,,
79,down,4hero & Carina Andersson,Morning Child,75,9,6,,,,
80,-,M People,One Night In Heaven,-,15,16,,,,
81,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,68,2,,,,
82,-,HNNY,Frankfurt,-,12,58,,,,
83,down,Fenomenon,Sleepy Meadows of Buxton,55,34,36,,,,
84,-,Kid Loco,Flyin' On 747,-,21,49,,,,
85,-,3M,Blipstar,-,45,1,,,,
86,-,Kadenza,Bora Bora,-,18,29,,,,
87,down,Zero 7,In the Waiting Line (feat. Sophie Barker),38,6,43,,,,
88,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,14,,,,
89,-,Jon Gurd,Star,-,25,15,,,,
90,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,4,4,,,,
91,-,TSHA,Giving Up (feat. Mafro),-,8,1,,,,
92,down,Brian Eno,An Ending (Ascent),51,3,26,,,,
93,-,Bonobo,Otomo (feat. O'Flynn),-,93,1,,,,
94,down,Hefner,Every Day,44,13,13,,,,
95,down,Basement Jaxx,Romeo (Radio Edit),50,8,62,,,,
96,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],99,13,103,,,,
97,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],67,7,97,,,,
98,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,35,5,,,,
99,-,Paul Johnson,Get Get Down,-,1,7,,,,
100,-,Criss Korey,Come Together,-,12,24,,,,
