Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,Off The Ground,6,1,11,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,7,,,,
3,up,Years & Years,Shine,3,1,147,,,,
4,-,Redbone,Come and Get Your Love,-,4,1,,,,
5,-,Massive Attack,Weather Storm,-,5,76,,,,
6,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),53,1,118,,,,
7,up,Artful Dodger & Romina Johnson,Movin' Too Fast,65,1,130,,,,
8,down,Mark Ronson,Valerie,5,1,150,,,,
9,-,Naughty Boy,La La La (feat. Sam Smith),-,9,6,,,,
10,up,TOR,Lightraker,27,6,16,,,,
11,-,Loods & Mall Grab,Love Is Real,-,6,1,,,,
12,-,Mall Grab,Patience (feat. Nia Archives),-,12,1,,,,
13,up,Massive Attack,Teardrop,78,4,61,,,,
14,up,Dream Lovers,Brasil,36,4,17,,,,
15,up,4hero & Carina Andersson,Morning Child,37,9,17,,,,
16,-,"Lil Silva, Sampha & Ghetts",Still,-,16,5,,,,
17,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,7,,,,
18,down,LTJ Bukem,Inner Guidance,12,11,14,,,,
19,up,Kev Sheridan,Alone in Berlin,51,4,77,,,,
20,down,Hefner,Every Day,18,13,24,,,,
21,down,Bicep,Apricots,14,3,37,,,,
22,up,Daniel Avery,Hazel and Gold,40,6,45,,,,
23,down,Tom Middleton,Astral Projection,15,2,58,,,,
24,up,Fila Brazillia,DNA,44,6,22,,,,
25,-,Björk,Atopos (feat. Kasimyn),-,8,1,,,,
26,up,Stratus,Tisno,46,1,16,,,,
27,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,25,7,,,,
28,-,Bicep,Glue,-,1,15,,,,
29,up,George FitzGerald,Rainbows and Dreams (feat. SOAK),90,29,3,,,,
30,-,Frederic Sans,Destroyer Trailer,-,30,2,,,,
31,up,Luke Howard,Slumber (Japanese Wallpaper Remix),94,16,54,,,,
32,-,Shygirl,Coochie (a bedtime story),-,12,1,,,,
33,up,Anish Kumar,Steamroller,80,9,9,,,,
34,-,M-22,First Time (feat. Medina),-,34,1,,,,
35,-,Submotion Orchestra,AO (feat. Catching Flies),-,10,10,,,,
36,-,Max Melvin,Subterrean,-,7,19,,,,
37,up,Yotto,Under Trees,69,32,9,,,,
38,up,Leftfield,Pulse,73,38,3,,,,
39,-,Anz,You Could Be (feat. George Riley),-,4,9,,,,
40,-,Maribou State,Glasshouses,-,3,56,,,,
41,-,Zero 7,Passing By,-,34,4,,,,
42,down,KAYTRANADA & Anderson .Paak,Twin Flame,21,21,4,,,,
43,up,Quiet Village,Victoria's Secret,64,24,9,,,,
44,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,108,,,,
45,up,Wilkinson,Here For You,63,3,21,,,,
46,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,124,,,,
47,-,Maribou State,Beginner's Luck,-,21,9,,,,
48,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],61,13,108,,,,
49,-,Hefner,Bubble Gun,-,21,10,,,,
50,-,Supershy & Tom Misch,Change (feat. Wayne Snow),-,19,1,,,,
51,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,5,1,,,,
52,-,Groove Armada,Don't Give Up,-,18,7,,,,
53,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,53,1,,,,
54,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,16,,,,
55,up,Martin Roth,Love Theme,62,43,11,,,,
56,up,PHIL FRANCE,Transition,91,4,31,,,,
57,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,78,,,,
58,down,The Broken Orchestra,Mutual,47,29,21,,,,
59,-,jeter packson,00:00:00,-,59,1,,,,
60,-,Disclosure & Kelis,Watch Your Step,-,1,47,,,,
61,-,Hot Chip,Over and Over,-,3,36,,,,
62,-,Lux,Northern Lights,-,41,15,,,,
63,-,Nightmares On Wax,Morse,-,14,19,,,,
64,down,Disclosure,Latch (feat. Sam Smith),13,3,110,,,,
65,up,Stardust,Music Sounds Better with You,72,1,142,,,,
66,up,Mylo,In My Arms (Popular Computer Remix),93,17,27,,,,
67,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,136,,,,
68,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,5,,,,
69,-,DJ Koze,Music on My Teeth (feat. José Gonzalez),-,24,9,,,,
70,down,Massive Attack,Unfinished Sympathy,2,2,54,,,,
71,-,Mother Fucker,Mother F****r,-,71,1,,,,
72,-,Worakls,Question Réponse (Live),-,59,2,,,,
73,-,Röyksopp,Eple,-,73,1,,,,
74,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,66,,,,
75,-,Session Victim,Waller and Pierce,-,32,8,,,,
76,-,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],-,76,1,,,,
77,-,Peggy Gou,It Makes You Forget (Itgehane),-,28,3,,,,
78,-,Jamie xx,Girl,-,78,1,,,,
79,-,Phil Kelsall,Vision On (Left Bank Two),-,79,1,,,,
80,down,Blank & Jones,Interstellar,67,22,20,,,,
81,-,Tourist,Together at the Centre of Creation,-,2,57,,,,
82,-,Emdey & Alessia Labate,Kind Of Love (feat. Yes Yes),-,32,4,,,,
83,-,Lemon Jelly,The Staunton Lick,-,33,4,,,,
84,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,1,,,,
85,-,Stringtronics,Dawn Mists,-,85,1,,,,
86,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,26,,,,
87,-,Amaranth Cove,For a Moment,-,87,1,,,,
88,-,Ninetoes,Finder,-,1,18,,,,
89,down,Tricky,Hell Is Around the Corner,74,5,77,,,,
90,down,Sasha,Out of Time (feat. POLIÇA),70,12,45,,,,
91,-,David Guetta,Without You (feat. Usher),-,2,78,,,,
92,-,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),-,43,4,,,,
93,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,8,1,,,,
94,-,Four Tet,And Then Patterns,-,28,30,,,,
95,-,Julio Bashmore,Holding On (feat. Sam Dew),-,36,4,,,,
96,down,Urban Myth Club,Breathe,68,5,26,,,,
97,-,Kadenza,Bora Bora,-,18,33,,,,
98,-,369,Blue Adrian,-,98,1,,,,
99,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,33,,,,
100,-,The Comet Is Coming,CODE,-,100,1,,,,
