Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,3,,,,
2,-,Power Glove,Clutch,-,2,1,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),3,2,2,,,,
4,down,Fred again.. & Baby Keem,leavemealone,2,2,6,,,,
5,up,Nia Archives,Crowded Roomz,13,5,2,,,,
6,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,1,,,,
7,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),62,1,39,,,,
8,down,crowley.Exe,Most Beautiful Girl in the World,4,1,84,,,,
9,up,Justice & Tame Impala,One Night/All Night,81,9,2,,,,
10,up,Hermanito,Eternal Return,27,10,17,,,,
11,down,Mark Ronson,Valerie,10,1,222,,,,
12,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",9,2,77,,,,
13,up,Allo,Allo,15,6,52,,,,
14,down,Fila Brazillia,DNA,11,6,54,,,,
15,-,Lux,Nsangu,-,15,7,,,,
16,up,Stardust,Music Sounds Better with You (Radio Edit),43,6,65,,,,
17,down,Blank & Jones,High Fly,12,3,15,,,,
18,up,Thorn Singh,Info Here Now Info,58,14,6,,,,
19,up,Fred again.. & Jozzy,ten,64,8,14,,,,
20,down,Years & Years,King,6,1,146,,,,
21,up,Iyakuh,Yui,46,7,11,,,,
22,down,Stardust,Music Sounds Better with You,16,1,214,,,,
23,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),20,8,18,,,,
24,down,Massive Attack,Unfinished Sympathy,19,2,119,,,,
25,up,Elskavon & John Hayes,Itasca,40,9,25,,,,
26,up,boerd,Ice Hot,39,9,55,,,,
27,up,Brian Eno,An Ending (Ascent),51,3,48,,,,
28,up,DJ Seinfeld & Confidence Man,Now U Do,90,2,26,,,,
29,up,Mishegas,Separate Ways,37,3,32,,,,
30,-,Steve Winwood,Higher Love (Remix),-,25,11,,,,
31,down,Fred again.. & Obongjayar,adore u,7,1,26,,,,
32,up,cleanmindsounds,Worshipful,38,14,26,,,,
33,down,The Buses,The Buses,23,19,9,,,,
34,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),17,3,194,,,,
35,down,Hallotian,I'm Good (blue),26,1,32,,,,
36,down,Fila Brazillia,Lullaby Berkowitz,25,6,66,,,,
37,up,Nightmares On Wax,Fire In the Middle,75,22,14,,,,
38,down,Wilkinson & Kelli-Leigh,This Moment,31,16,3,,,,
39,down,ANNA & East Forest,Voyager,32,7,47,,,,
40,-,Lana Tele,Portishead Roads,-,36,4,,,,
41,up,Fukase Junichiro,Yatta,78,13,20,,,,
42,-,The Beloved,Sweet Harmony (Edit),-,42,5,,,,
43,up,M People,Sight for Sore Eyes,84,15,39,,,,
44,down,Shygirl & Cosha,thicc,36,5,11,,,,
45,down,Lemongrass,Okapi,42,13,17,,,,
46,down,バナナラマ,I Heard a Rumour,28,1,57,,,,
47,up,Iyakuh,Waira,60,11,9,,,,
48,up,Paul Johnson,Get Get Down,52,1,53,,,,
49,-,Owl City,Fireflies,-,7,62,,,,
50,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],14,6,169,,,,
51,up,TOR,Lightraker,77,6,75,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,128,,,,
53,down,Artful Dodger & Romina Johnson,Movin' Too Fast,21,1,172,,,,
54,-,The Chemical Brothers,Galvanize,-,15,7,,,,
55,down,Urban Myth Club,Breathe,48,5,90,,,,
56,up,Jonas Schilling,Rising Tide,82,14,32,,,,
57,-,Nightmares On Wax,Morse,-,14,58,,,,
58,down,Blue States,Walkabout,57,5,23,,,,
59,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),8,5,50,,,,
60,down,Blue States,Diamente,18,12,73,,,,
61,down,Above & Beyond,Golden (Edit),59,11,67,,,,
62,-,Zero 7,Give It Away,-,15,59,,,,
63,-,Blue Universe,At the River (Bliss Mix),-,17,19,,,,
64,up,HNNY,Hemma,76,18,6,,,,
65,-,Hefner,Bubble Gun,-,21,24,,,,
66,up,Lemon Jelly,The Staunton Lick,67,25,15,,,,
67,-,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],-,50,3,,,,
68,-,Basement Jaxx,Do Your Thing,-,5,34,,,,
69,down,Ganga,Gymnastics,34,13,70,,,,
70,down,The Sura Quintet,Spring Equinox,33,13,27,,,,
71,-,Spice Girls,Stop,-,6,29,,,,
72,-,Massive Attack,Weather Storm,-,5,110,,,,
73,up,Submotion Orchestra,AO (feat. Catching Flies),96,10,57,,,,
74,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),30,4,144,,,,
75,-,Massive Attack,Teardrop,-,4,74,,,,
76,-,Kinobe,Heartstring,-,37,13,,,,
77,-,ANNA,Ayni,-,36,3,,,,
78,-,FM Attack,Cosmic Dance,-,78,2,,,,
79,-,DJ Seinfeld,Walking With Ur Smile,-,18,1,,,,
80,-,Four Tet,Untangle,-,80,1,,,,
81,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,73,,,,
82,down,Silo Silo,Takeoff,22,17,11,,,,
83,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,45,,,,
84,down,Meduza,Upside Down (feat. Poppy Baskcomb),83,1,19,,,,
85,up,Alextre,30000,91,22,42,,,,
86,-,Barry Can't Swim,Always Get Through To You,-,86,1,,,,
87,-,"Mark de Clive-Lowe, Shigeto & Melanie Charles",The Creator Has a Master Plan,-,87,1,,,,
88,down,Groove Armada featuring Jack McManus,From the Rooftops (feat. Jack McManus),69,27,3,,,,
89,-,Hefner,Every Day,-,13,54,,,,
90,-,Tosca,Honey,-,41,7,,,,
91,down,Lemongrass,Time to Go,56,42,11,,,,
92,-,Overmono,Good Lies,-,1,24,,,,
93,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,22,18,,,,
94,down,Disfreq,Find U,80,37,4,,,,
95,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],44,1,48,,,,
96,down,White Town,Your Woman,24,10,156,,,,
97,-,Thievery Corporation,Let the Chalice Blaze,-,7,24,,,,
98,down,Stendahl,Angel (feat. Jama),29,11,22,,,,
99,-,Machine Love,Camera Obscura,-,99,1,,,,
100,down,Years & Years,Shine,5,1,213,,,,
