Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,17,,,,
2,up,Years & Years,Shine,18,1,205,,,,
3,up,crowley.Exe,Most Beautiful Girl in the World,56,1,76,,,,
4,down,Years & Years,King,2,1,137,,,,
5,up,Shygirl & Cosha,thicc,20,5,2,,,,
6,down,Stardust,Music Sounds Better with You,3,1,205,,,,
7,up,Allo,Allo,17,6,43,,,,
8,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",4,2,68,,,,
9,down,Barry Can't Swim,Dance of the Crab,6,3,5,,,,
10,up,Mark Ronson,Valerie,10,1,213,,,,
11,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),5,5,41,,,,
12,up,boerd,Ice Hot,13,9,47,,,,
13,down,Hallotian,I'm Good (blue),7,1,23,,,,
14,-,Meduza,Musica,-,14,1,,,,
15,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),19,3,186,,,,
16,up,Blank & Jones,High Fly,33,3,6,,,,
17,up,Marlon Hoffstadt & DJ Daddy Trance,I Got You,24,11,4,,,,
18,down,Iyakuh,Yui,9,7,2,,,,
19,-,Kevin de Vries & Mau P,Metro,-,2,15,,,,
20,down,David Guetta,Titanium (feat. Sia),11,2,128,,,,
21,up,Jonas Schilling,Rising Tide,26,14,23,,,,
22,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],58,1,39,,,,
23,up,Urban Myth Club,Breathe,73,5,82,,,,
24,up,Massive Attack,Unfinished Sympathy,63,2,110,,,,
25,up,Hermanito,Eternal Return,31,10,8,,,,
26,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],34,7,161,,,,
27,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),32,8,10,,,,
28,up,ANNA & East Forest,Voyager,28,7,38,,,,
29,-,Submotion Orchestra,AO (feat. Catching Flies),-,10,51,,,,
30,down,salute,Wait For It,25,1,42,,,,
31,down,Fila Brazillia,DNA,15,6,45,,,,
32,-,M People,One Night In Heaven,-,15,57,,,,
33,-,Portishead,Sour Times,-,2,85,,,,
34,down,Fred again.. & Jozzy,ten,8,8,6,,,,
35,down,Elskavon & John Hayes,Itasca,21,13,17,,,,
36,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,163,,,,
37,down,Lemongrass,Okapi,27,13,8,,,,
38,up,Alextre,30000,61,22,33,,,,
39,down,DJ Seinfeld & Confidence Man,Now U Do,14,2,18,,,,
40,up,TOR,Lightraker,68,6,67,,,,
41,up,Nightmares On Wax,Fire In the Middle,48,22,12,,,,
42,-,Owl City,Fireflies,-,7,59,,,,
43,up,Sarah White,C Train (DJ Don Cuco's Original),97,3,10,,,,
44,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,44,3,,,,
45,down,Orchestral Manoeuvres In the Dark,Enola Gay,44,1,46,,,,
46,-,Uplifting Trance,Uplifting Trance,-,5,69,,,,
47,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],95,3,62,,,,
48,down,The Sura Quintet,Spring Equinox,22,13,19,,,,
49,up,Comdaport,The Contact,69,24,4,,,,
50,up,cleanmindsounds,Worshipful,72,14,19,,,,
51,-,Eric Hilton,Put Em' Down,-,24,3,,,,
52,up,Stendahl,Angel (feat. Jama),75,11,16,,,,
53,-,Fila Brazillia,But Momma,-,38,1,,,,
54,up,Cassius,Cassius 1999 (Radio Edit),87,6,21,,,,
55,down,Fukase Junichiro,Yatta,35,13,12,,,,
56,down,Kinobe,A Small Island (CDM Sunset Mix),45,38,10,,,,
57,up,Inaya Day,Nasty girl (Radio Edit),57,8,43,,,,
58,-,Lenny Ibizarre,El Viejo Pescador,-,58,1,,,,
59,up,Meduza,Upside Down (feat. Poppy Baskcomb),65,1,15,,,,
60,-,Thievery Corporation,Tomorrow (Remastered 2022),-,50,2,,,,
61,up,Mishegas,Separate Ways,89,3,24,,,,
62,-,Thorn Singh,Info Here Now Info,-,14,1,,,,
63,up,Silo Silo,Takeoff,64,17,3,,,,
64,up,David Morales & The Face,Needin U (2001 Main Anthem Mix),98,5,38,,,,
65,-,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],-,50,2,,,,
66,down,Jungle & Joy Anonymous,JOY (Back On 74),12,3,10,,,,
67,-,Blue States,Diamente,-,12,67,,,,
68,-,Metaform,Crush,-,10,9,,,,
69,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,39,,,,
70,-,White Town,Your Woman,-,10,149,,,,
71,down,M People,How Can I Love You More,38,1,42,,,,
72,-,Joe Jackson,Steppin' Out,-,9,59,,,,
73,-,Lemon Jelly,In the Bath,-,43,3,,,,
74,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),50,1,30,,,,
75,-,Blue States,The Trainer Shuffle,-,18,7,,,,
76,-,Underworld,denver luna,-,76,1,,,,
77,up,Gelka & Synkro,Prefab,90,17,2,,,,
78,-,Rohne,Meru (feat. Koresma),-,75,4,,,,
79,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),47,4,135,,,,
80,-,The Chemical Brothers,Galvanize,-,15,6,,,,
81,-,Afterlife & Chris Coco,How Does It Feel,-,29,1,,,,
82,-,Lixian,We Need Your Help,-,16,1,,,,
83,-,The Flashbulb,Precipice,-,32,12,,,,
84,-,Boards of Canada,Roygbiv,-,56,1,,,,
85,-,Tryst (UK),The Bay,-,7,66,,,,
86,down,Ninetoes,Finder,78,1,34,,,,
87,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,87,1,,,,
88,down,Emiliano Secchi,Memory Fragments,59,35,11,,,,
89,-,Ruth Royall,Appletree,-,11,12,,,,
90,-,Fatboy Slim & Yum Yum Head Food,The Voice of Experience,-,82,4,,,,
91,down,Jeff2Jeff,Dead End,88,20,2,,,,
92,down,Kraftwerk,The Model (Remastered),91,11,45,,,,
93,-,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],-,27,6,,,,
94,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,27,20,,,,
95,-,Chasing Noise,Northern Lights (Reprise),-,88,2,,,,
96,-,The Prodigy,3 Kilos,-,43,17,,,,
97,-,Kid Loco,A Grand Love Theme,-,52,12,,,,
98,-,The Chemical Brothers,Goodbye,-,98,1,,,,
99,-,Yonderboi,Pabadam,-,30,14,,,,
100,down,Brian Eno,An Ending (Ascent),39,3,39,,,,
