Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FKA twigs,careless (feat. daniel caesar),-,1,1,,,,
2,up,Stardust,Music Sounds Better with You,13,1,151,,,,
3,up,Mark Ronson,Valerie,4,1,159,,,,
4,down,Years & Years,Shine,2,1,156,,,,
5,up,Fred again..,Delilah (pull me out of this),6,2,3,,,,
6,-,IIITIUM,11. 11. 22.,-,6,1,,,,
7,-,Sarah White,C Train (DJ Don Cuco's Original),-,3,2,,,,
8,down,crowley.Exe,Most Beautiful Girl in the World,7,1,22,,,,
9,-,BAILE & Haulm,Knows No End,-,9,1,,,,
10,-,Kim English,Bumpin' & Jumpin' (Dub),-,10,1,,,,
11,up,Sounds from the Ground,London Fields,12,9,22,,,,
12,-,Flevans,We Walk Alone,-,12,1,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,71,,,,
14,down,Nia Archives,Baianá,8,8,6,,,,
15,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,1,1,6,,,,
16,down,Daniel Avery,Hazel and Gold,10,6,53,,,,
17,up,Gelka,Have You Kept Your Ticket?,66,8,10,,,,
18,up,Groove Armada,Don't Give Up,64,18,15,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,51,,,,
20,down,Sub Focus & Dimension,Ready To Fly,9,1,6,,,,
21,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),43,3,145,,,,
22,up,Daniel Avery & HAAi,Wall of Sleep,26,22,3,,,,
23,down,Jack Garratt,Just How I Like It,15,15,4,,,,
24,-,Worakls,Question réponse,-,6,35,,,,
25,down,PHIL FRANCE,Transition,22,4,38,,,,
26,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),52,16,55,,,,
27,down,Moloko,Sing It Back (Boris Dlugosch Mix),18,2,132,,,,
28,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,5,,,,
29,up,Fila Brazillia,DNA,56,6,30,,,,
30,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,12,,,,
31,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,112,,,,
32,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,59,,,,
33,-,Josefa Charron,Epitome,-,11,1,,,,
34,up,Ofenbach,Love Me Now (feat. FAST BOY),75,34,2,,,,
35,up,Sub Focus,Off The Ground,49,1,19,,,,
36,up,Ganga,Gymnastics,57,13,42,,,,
37,-,Conor Walsh,The Lucid,-,37,5,,,,
38,down,Alucidnation,I'm Not Bad,30,23,3,,,,
39,up,Dream Lovers,Brasil,61,4,26,,,,
40,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,51,4,109,,,,
41,up,TOR,Lightraker,42,6,25,,,,
42,down,Submotion Orchestra,AO (feat. Catching Flies),34,10,18,,,,
43,up,Max Melvin,Subterrean,81,7,26,,,,
44,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,25,8,,,,
45,down,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],31,24,33,,,,
46,down,Loods & Mall Grab,Love Is Real,23,6,10,,,,
47,up,Caia,La Telecabine,88,14,27,,,,
48,-,Kid Coconutz,Needed Moonlight,-,38,7,,,,
49,up,Hefner,Stagger (feat. Josée),98,12,4,,,,
50,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,1,16,,,,
51,-,Tryst (UK),The Bay,-,7,47,,,,
52,down,Boys Noize,Trooper,47,8,2,,,,
53,-,Mellowdine,Wide Awake,-,9,2,,,,
54,down,Ruth Royall,Appletree,11,11,4,,,,
55,up,Sasha,Out of Time (feat. POLIÇA),71,12,53,,,,
56,-,Session Victim,Waller and Pierce,-,32,10,,,,
57,up,M People,One Night In Heaven,86,15,25,,,,
58,-,Afterlife,Speck of Gold (Chris Coco Mix),-,58,1,,,,
59,down,Emdey & Alessia Labate,Kind Of Love (feat. Yes Yes),32,32,13,,,,
60,down,Mylo,In My Arms (Popular Computer Remix),28,17,36,,,,
61,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,5,,,,
62,-,Skream & Jansons,World Is Empty (Extended Mix),-,36,1,,,,
63,up,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],69,7,31,,,,
64,-,Leftfield,Full Way Round (feat. Grian Chatten),-,64,1,,,,
65,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),78,4,84,,,,
66,-,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),-,66,1,,,,
67,down,Manu Zain,Yo Soy,54,12,2,,,,
68,-,Massive Attack,Teardrop,-,4,63,,,,
69,down,LTJ Bukem,Inner Guidance,21,11,22,,,,
70,-,FELIX,Don't You Want Me (Hooj Mix),-,6,8,,,,
71,down,Reina del Mar,Mil Sonidos,17,12,2,,,,
72,-,The Broken Orchestra,Mutual,-,29,24,,,,
73,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",45,4,37,,,,
74,-,Steen Thottrup,El Alba,-,74,1,,,,
75,down,Fred again..,Kammy (like i do),35,17,6,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,3,112,,,,
77,-,Lindstrøm & Prins Thomas,Naa Er Druene Paa Sitt Beste,-,77,1,,,,
78,-,Jacana People,Salta,-,78,1,,,,
79,-,Barry Can't Swim,Sonder,-,35,1,,,,
80,-,Gorgon City,Sidewindah (feat. Flirta D) [Mixed],-,80,1,,,,
81,down,David Morales & The Face,Needin U (2001 Main Anthem Mix),53,5,12,,,,
82,-,synth4ever,Floating Through the Planes of Existence (Arpeggiator Remix),-,82,1,,,,
83,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,74,,,,
84,-,Ariana Grande,Break Free (feat. Zedd),-,19,2,,,,
85,-,Fred again..,Danielle (smile on my face),-,16,8,,,,
86,-,Fatboy Slim & Yum Yum Head Food,The Voice of Experience,-,50,1,,,,
87,up,Ulrich Schnauss,A Letter From Home (2019 remaster),91,5,5,,,,
88,-,Tourist,Together at the Centre of Creation,-,2,63,,,,
89,up,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],94,17,38,,,,
90,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,22,,,,
91,down,Pryda,One Day,46,11,66,,,,
92,-,Blue States,The Winfield Audition,-,28,6,,,,
93,-,Martin Roth,Over Again,-,34,5,,,,
94,-,Lemongrass,I Miss You (feat. Jane Maximova),-,41,1,,,,
95,down,Basement Jaxx,Rendez-vu (Radio Edit),79,11,28,,,,
96,down,Maribou State,Beginner's Luck,40,21,15,,,,
97,down,Luminar,Teardrop,74,11,33,,,,
98,down,Zero 7,In the Waiting Line (feat. Sophie Barker),83,6,57,,,,
99,-,Bellini,Samba de Janeiro (Club Mix),-,23,1,,,,
100,-,Jungle,Cherry,-,22,39,,,,
