Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tigermoth,Willing,-,1,1,,,,
2,up,Years & Years,Shine,2,1,19,,,,
3,up,Mark Ronson,Valerie,3,1,19,,,,
4,up,Years & Years,King,7,1,19,,,,
5,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),4,1,19,,,,
6,down,Artful Dodger & Romina Johnson,Movin' Too Fast,1,1,19,,,,
7,up,George Georgia,Ascending,31,1,19,,,,
8,up,David Guetta,Titanium (feat. Sia),8,2,19,,,,
9,up,Mr. Scruff,So Long,52,9,3,,,,
10,down,Bronze Age Fox,The Most Beautiful Girl in the World,5,5,9,,,,
11,up,Massive Attack,Teardrop,36,4,8,,,,
12,up,Grimes & i_o,Violence,17,12,4,,,,
13,down,Holy Fuck,Deleters (feat. Angus Andrew),12,12,5,,,,
14,-,Cerrone,Supernature,-,12,2,,,,
15,-,Stardust,Music Sounds Better with You,-,1,18,,,,
16,up,Sub Sub,Past,57,16,10,,,,
17,up,Four Tet,Baby,38,17,3,,,,
18,-,Scar Tissue,Explant,-,6,3,,,,
19,down,Orchestral Manoeuvres In the Dark,Enola Gay,15,1,13,,,,
20,up,Blue States,Diamente,32,12,13,,,,
21,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,4,,,,
22,up,PHIL FRANCE,Bells,26,16,11,,,,
23,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),16,3,18,,,,
24,up,Memory Tapes,Run Out,33,18,8,,,,
25,up,エイフェックス・ツイン,Ageispolis,55,21,12,,,,
26,up,Nightmares On Wax,Morse,44,14,5,,,,
27,down,The Chemical Brothers,One Too Many Mornings,24,7,8,,,,
28,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,6,,,,
29,up,Sine,Sundowner,72,29,5,,,,
30,down,Modjo,Lady (Hear Me Tonight),14,1,19,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Mix),11,2,19,,,,
32,-,Bonobo,Flashlight,-,32,4,,,,
33,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,33,7,,,,
34,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,4,,,,
35,-,Apian Kwaad,Cranial Capacity,-,35,1,,,,
36,-,Justice,D.A.N.C.E (Radio Edit),-,6,3,,,,
37,down,Synapson,Bensema (feat. Oumou Sangaré),13,9,2,,,,
38,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),29,4,10,,,,
39,-,Akusmatic,Lapislazuli,-,22,9,,,,
40,down,Maribou State,Glasshouses,18,3,11,,,,
41,up,Amon Tobin,Natureland,78,7,5,,,,
42,-,Orchestral Manoeuvres In the Dark,Messages,-,28,2,,,,
43,down,Sub Focus & Dimension,Desire,42,9,11,,,,
44,up,Massive Attack,Unfinished Sympathy,53,6,17,,,,
45,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,18,,,,
46,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,4,,,,
47,down,Massive Attack & Tracey Thorn,Protection,21,10,13,,,,
48,up,Basement Jaxx,Romeo (Radio Edit),69,8,19,,,,
49,-,QRTR,You Won't Return (Nunca),-,49,1,,,,
50,-,Låpsley,Womxn,-,50,1,,,,
51,-,Mr. Tophat,Time Lapse,-,44,1,,,,
52,-,Act Yo Age & Chux,Body,-,6,5,,,,
53,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,31,2,,,,
54,-,Metaform,Crush,-,10,7,,,,
55,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,9,,,,
56,-,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),-,26,9,,,,
57,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,6,,,,
58,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),73,4,17,,,,
59,-,Nightmares On Wax,Les nuits,-,5,2,,,,
60,-,Disclosure & Eko Roosevelt,Tondo,-,1,1,,,,
61,-,Reunited,The Sun Is Shining (Gauzz Remix),-,61,1,,,,
62,down,Yonderboi,Riders On the Storm,25,24,11,,,,
63,-,Kraftwerk,The Model,-,37,3,,,,
64,-,Kid Loco,Flyin' On 747,-,21,9,,,,
65,-,Funki Porcini,Long Road,-,15,1,,,,
66,up,Joris Voorn,Antigone (Yotto Extended Mix),77,42,3,,,,
67,-,Aphrodite,Calcutta,-,67,1,,,,
68,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",48,2,13,,,,
69,-,Brian Eno,Deep Blue Day,-,52,1,,,,
