Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shygirl & SG Lewis,mr useless,2,1,11,,,,
2,up,Artful Dodger & Romina Johnson,Movin' Too Fast,3,1,185,,,,
3,up,Years & Years,King,29,1,159,,,,
4,up,Stardust,Music Sounds Better with You,4,1,227,,,,
5,up,Sugababes,Round Round,8,3,8,,,,
6,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,5,63,,,,
7,up,Massive Attack,Unfinished Sympathy,14,2,132,,,,
8,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),7,1,2,,,,
9,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",22,2,90,,,,
10,up,バナナラマ,I Heard a Rumour,31,1,65,,,,
11,up,Sugababes,Hole In the Head,23,11,18,,,,
12,up,Inaya Day,Nasty girl (Radio Edit),48,8,61,,,,
13,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],11,6,181,,,,
14,up,Brian Eno,An Ending (Ascent),34,3,60,,,,
15,-,The Chemical Brothers,Galvanize,-,15,8,,,,
16,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),20,8,31,,,,
17,down,Nia Archives,Unfinished Business,15,15,4,,,,
18,down,Wilkinson & NORTH,Balance,10,3,8,,,,
19,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),28,4,157,,,,
20,up,Thorn Singh,Info Here Now Info,26,14,19,,,,
21,up,Iyakuh,Yui,64,7,24,,,,
22,down,Allo,Allo,18,6,65,,,,
23,up,Urban Myth Club,Breathe,50,5,100,,,,
24,up,ANNA & East Forest,Voyager,57,7,60,,,,
25,down,Blank & Jones,High Fly,13,3,28,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,3,132,,,,
27,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,112,,,,
28,-,The Chemical Brothers,One Too Many Mornings,-,7,132,,,,
29,up,Paul Johnson,Get Get Down,40,1,65,,,,
30,up,Flevans,Wild Shadows,85,30,7,,,,
31,up,Fukase Junichiro,Yatta,41,13,32,,,,
32,up,Alextre,30000,42,22,55,,,,
33,down,Fred again.. & Baby Keem,leavemealone,21,2,19,,,,
34,-,Fred again..,Delilah (pull me out of this),-,2,31,,,,
35,-,Barry Can't Swim,Sonder,-,35,3,,,,
36,up,White Town,Your Woman,44,10,169,,,,
37,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,82,,,,
38,down,HNNY,Hemma,35,18,12,,,,
39,up,Elskavon & John Hayes,Itasca,98,9,37,,,,
40,down,DJ Seinfeld & Confidence Man,Now U Do,9,2,39,,,,
41,down,Helios,Velius,17,9,6,,,,
42,down,M People,Sight for Sore Eyes,27,15,44,,,,
43,up,Ullbasunen,Email & Text,67,42,6,,,,
44,-,Bedrock,Beautiful Strange,-,44,6,,,,
45,-,TOR,Lightraker,-,6,86,,,,
46,up,Bunraku,Kita,74,46,2,,,,
47,up,Massive Attack,Teardrop,78,4,79,,,,
48,-,Sub Sub,Past,-,16,19,,,,
49,-,Yonderboi,Pabadam,-,22,19,,,,
50,-,Uplifting Trance,Uplifting Trance,-,5,82,,,,
51,down,Jon Hopkins,Elegiac,16,14,2,,,,
52,-,Verdance,Brevity,-,31,8,,,,
53,up,Hermanito,Eternal Return,54,10,30,,,,
54,down,Silo Silo,Takeoff,46,17,23,,,,
55,up,Chris Coco,Rokka,90,31,18,,,,
56,-,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],-,27,11,,,,
57,up,Above & Beyond,Golden (Edit),86,11,75,,,,
58,-,Sam Redmore,Let It All Out (feat. Lumi HD),-,58,1,,,,
59,-,Boards of Canada,Satellite Anthem Icarus,-,48,7,,,,
60,up,Eric Hilton,Put Em' Down,84,24,13,,,,
61,down,Cassius,Cassius 1999 (Radio Edit),58,6,31,,,,
62,-,The Prodigy,Out of Space,-,24,5,,,,
63,down,Years & Years,Shine,36,1,226,,,,
64,down,M People,One Night In Heaven,33,15,75,,,,
65,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,22,19,,,,
66,up,DNB,Liquid (Dnb Music),75,56,6,,,,
67,-,Chiru-san,Melting Snow,-,67,2,,,,
68,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,1,55,,,,
69,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,8,10,,,,
70,-,Lemon Jelly,Come,-,23,27,,,,
71,up,Jonas Schilling,Rising Tide,73,14,45,,,,
72,-,Lux,Nsangu,-,15,17,,,,
73,-,Tosca,Honey,-,41,10,,,,
74,down,Joe Jackson,Steppin' Out,49,9,69,,,,
75,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,39,1,16,,,,
76,-,The Sura Quintet,Spring Equinox,-,13,37,,,,
77,-,Lemongrass,Time to Go,-,42,20,,,,
78,-,Ganga,Gymnastics,-,13,81,,,,
79,down,2024 Moon,Space Station,68,49,5,,,,
80,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Unreleased Michael Gray Dub],-,36,1,,,,
81,-,Session Victim,Waller and Pierce,-,32,24,,,,
82,-,Fred again.. & Obongjayar,adore u,-,1,37,,,,
83,-,Four Tet,Two Thousand and Seventeen,-,83,2,,,,
84,down,Blue Universe,At the River (Bliss Mix),70,17,26,,,,
85,-,Fila Brazillia,DNA,-,6,66,,,,
86,-,The Beloved,Sweet Harmony (Edit),-,42,8,,,,
87,down,The Buses,The Buses,55,19,20,,,,
88,-,Lemongrass,Okapi,-,13,29,,,,
89,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,32,,,,
90,-,Bob Sinclar,Gym Tonic (Wh0 Extended Mix),-,90,1,,,,
91,-,Anthony Naples,Ackee,-,91,1,,,,
92,-,The Cinematic Orchestra,Zero One/This Fantasy (feat. Grey Reverend),-,52,7,,,,
93,-,Tinlicker,Nothing To Lose (feat. Circa Waves),-,84,2,,,,
94,-,Hefner,Every Day,-,13,56,,,,
95,-,Years & Years,Desire,-,10,22,,,,
96,-,Massive Attack,Weather Storm,-,5,117,,,,
97,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,37,11,,,,
98,-,Al-Pha X,Hojar (Dug Wolfsohn Mix),-,49,9,,,,
99,down,UNKLE,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Mïnk, Dhani Harrison & Steven Young)",59,45,9,,,,
100,down,Mishegas,Separate Ways,52,3,43,,,,
