Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dead Pixel,Morning Breeze,-,1,1,,,,
2,up,Years & Years,Shine,2,1,50,,,,
3,-,The Orb,Moon Quake 6,-,1,1,,,,
4,down,Mark Ronson,Valerie,3,1,50,,,,
5,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),12,1,50,,,,
6,up,Years & Years,King,8,1,50,,,,
7,down,M People,Moving On Up,4,1,31,,,,
8,down,David Guetta,Titanium (feat. Sia),5,2,50,,,,
9,down,Brookes Brothers & Liam Bailey,Make No Sound,7,4,10,,,,
10,down,Chicory Tip,Son of My Father,6,6,7,,,,
11,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],15,3,49,,,,
12,up,Sub Focus & Wilkinson,Air I Breathe,14,9,7,,,,
13,-,Doctor Spin,"Tetris (7"" Mix)",-,13,1,,,,
14,up,Howie B,Who's Got the Bacon?,42,3,11,,,,
15,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,17,4,28,,,,
16,down,Modjo,Lady (Hear Me Tonight),10,1,50,,,,
17,up,Massive Attack,Unfinished Sympathy,35,6,45,,,,
18,up,Artful Dodger & Romina Johnson,Movin' Too Fast,20,1,48,,,,
19,-,boerd,39 Celsius,-,18,15,,,,
20,-,Hexsystem,Surrealist Playground,-,20,3,,,,
21,-,Marga Sol,Prayer for Love,-,21,1,,,,
22,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,14,,,,
23,up,Bronze Age Fox,The Most Beautiful Girl in the World,38,5,30,,,,
24,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,21,6,3,,,,
25,-,Baby Grand,Cassini Moonwalk,-,25,13,,,,
26,-,Dj Trance Vibes,That Friday Feeling,-,6,3,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,26,,,,
28,-,The Chemical Brothers,One Too Many Mornings,-,7,38,,,,
29,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],23,13,26,,,,
30,-,Pryda,Lillo,-,10,32,,,,
31,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,31,1,,,,
32,-,Happy Cat Jay,Walking out of Time (Club Mix),-,32,1,,,,
33,up,Tilt,New Day (Gift Ambient Mix),73,14,20,,,,
34,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,32,9,,,,
35,up,Memory Tapes,Run Out,47,18,34,,,,
36,-,Fideles,The Last Glow,-,36,3,,,,
37,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),54,3,42,,,,
38,down,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),26,15,3,,,,
39,-,Daniel Avery,Lone Swordsman,-,17,1,,,,
40,up,Session Victim,Needledrop,52,40,6,,,,
41,up,White Town,Your Woman,60,10,22,,,,
42,-,Actress,Walking Flames (feat. Sampha),-,24,1,,,,
43,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,2,22,,,,
44,-,Disclosure,Holding On (feat. Gregory Porter),-,26,7,,,,
45,-,R.Seiliog,Mt. Essa,-,10,20,,,,
46,down,Stardust,Music Sounds Better with You,19,1,46,,,,
47,down,Massive Attack,Unfinished Sympathy,37,7,37,,,,
48,-,Finnebassen,Bella,-,39,4,,,,
49,-,Pryda,One Day,-,11,12,,,,
50,down,Moloko,Sing It Back (Boris Dlugosch Reprise),28,9,11,,,,
51,down,Wilkinson,Afterglow,39,15,18,,,,
52,-,Dusky,Skin Deep (Global Communication Remix),-,48,7,,,,
53,up,Maribou State,Glasshouses,57,3,38,,,,
54,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,18,,,,
55,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,17,,,,
56,-,Sine,Sundowner,-,29,10,,,,
57,down,Disclosure,Latch (feat. Sam Smith),11,3,43,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],59,6,10,,,,
59,down,Kid Stone,Dust,30,6,21,,,,
60,-,Smoove & Turrell,Beggarman,-,60,1,,,,
61,-,"Disclosure, Kehlani & Syd",Birthday (MJ Cole Remix),-,61,1,,,,
62,-,Shygirl,Freak,-,2,2,,,,
63,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,3,,,,
64,-,VESHZA,Never Looking Back (Instrumental Version),-,64,1,,,,
65,-,Andhim,Mr. Bass (feat. Super Flu),-,24,10,,,,
66,up,Grace,Not Over Yet (Perfecto Edit),72,7,17,,,,
67,down,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],63,48,3,,,,
68,-,Basement Jaxx,Romeo (Radio Edit),-,8,35,,,,
69,-,Mounika.,Intro (I M Sorry),-,69,1,,,,
70,-,Big Moses,Brighter Days (feat. Kenny Bobien) [Mousse T Fierce Vocal Mix],-,70,1,,,,
71,-,Thievery Corporation,Let the Chalice Blaze,-,7,11,,,,
72,-,Róisín Murphy,We Got Together,-,72,1,,,,
73,-,Act Yo Age & Chux,Body,-,6,16,,,,
74,-,Official Music Team,Eye Tv Two,-,74,1,,,,
75,-,Yotto,Maggio,-,25,1,,,,
