Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,Shine,1,1,0,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,0,,,,
3,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],9,3,0,,,,
4,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,2,0,,,,
5,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),13,4,0,,,,
6,down,Disclosure,Latch (feat. Sam Smith),3,3,0,,,,
7,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",10,2,0,,,,
8,up,Massive Attack,Unfinished Sympathy,20,6,0,,,,
9,down,Stardust,Music Sounds Better with You,4,1,0,,,,
10,up,Grace,Not Over Yet (Perfecto Edit),26,7,0,,,,
11,down,Artful Dodger & Romina Johnson,Movin' Too Fast,5,1,0,,,,
12,up,Basement Jaxx,Rendez-vu (Radio Edit),15,11,0,,,,
13,down,David Guetta,Titanium (feat. Sia),11,2,0,,,,
14,down,Years & Years,King,6,1,0,,,,
15,up,Mura Masa & Clairo,I Don't Think I Can Do This Again,18,15,0,,,,
16,down,Mark Ronson,Valerie,12,1,0,,,,
17,down,Basement Jaxx,Oh My Gosh,14,5,0,,,,
18,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],23,3,0,,,,
19,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),17,1,0,,,,
20,down,David Guetta,Without You (feat. Usher),7,2,0,,,,
21,down,Basement Jaxx,Romeo (Radio Edit),16,8,0,,,,
22,up,Massive Attack,Teardrop,29,4,0,,,,
23,up,DJ Maze,90's Classic Açapella,37,17,0,,,,
24,down,Elderbrook & Rudimental,Something About You,21,16,0,,,,
25,up,Manuel Le Saux,Manuel le saux (Continuous Mix),41,24,0,,,,
26,down,Modjo,Lady (Hear Me Tonight),19,1,0,,,,
27,down,Sub Focus & Dimension,Desire,22,9,0,,,,
28,down,Icarus,We Don't Have to Take Our Clothes Off,25,14,0,,,,
29,up,Years & Years,King (TCTS Remix),30,20,0,,,,
30,up,Thom Yorke,Traffic,36,30,0,,,,
31,down,M People,Moving On Up,24,1,0,,,,
32,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,1,0,,,,
33,-,Steve Porter,Steve Porter Presents Porterhouse,-,33,0,,,,
34,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,7,0,,,,
35,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,0,,,,
36,-,Tickles,Blues On the Hill,-,36,0,,,,
37,down,Wilkinson,Afterglow,31,15,0,,,,
38,-,Years & Years,Desire,-,10,0,,,,
39,-,Bonobo,Bambro Koyo Ganda (feat. Innov Gnawa),-,39,0,,,,
40,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],39,6,0,,,,
41,-,Johannes Brecht,People (Original Mix),-,41,0,,,,
42,up,Scar Tissue,Explant,49,6,0,,,,
43,-,PMG Kolektiv,90Ti,-,43,0,,,,
44,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,11,0,,,,
45,down,Wideboys,Sambuca,35,12,0,,,,
46,down,Demetrio,Another Brick In The Wall (Part.2),27,19,0,,,,
47,-,Massive Attack,Teardrop,-,18,0,,,,
48,-,Super8 & Tab,Radio 090 (Radio 090),-,48,0,,,,
49,-,Fatboy Slim,"Right Here, Right Now",-,27,0,,,,
50,down,Bob Sinclar,I Feel for You,46,32,0,,,,
51,-,Paul Johnson,Get Get Down (Original Extended Mix),-,51,0,,,,
52,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,0,,,,
53,-,Years & Years,Shine (Sanna & Pitron Remix),-,9,0,,,,
54,-,Hector Plimmer,Somebody Else (feat. Andrew Ashong),-,43,0,,,,
55,-,E.Sanchillo,02:14,-,55,0,,,,
56,-,Jack Back,"Wild One Two (feat. David Guetta, Nicky Romero & Sia)",-,56,0,,,,
57,up,Hayden James,Nowhere to Go (with NAATIONS) [Dom Dolla Remix],67,57,0,,,,
58,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,0,,,,
59,down,Massive Attack,Unfinished Sympathy,34,7,0,,,,
60,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",32,14,0,,,,
61,-,Fideles,The Last Glow,-,36,0,,,,
62,up,Massive Attack & Tracey Thorn,Protection,63,10,0,,,,
