Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,11,,,,
2,up,DJ Seinfeld & Confidence Man,Now U Do,2,2,12,,,,
3,up,Years & Years,King,5,1,131,,,,
4,up,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,14,2,2,,,,
5,up,Jungle & Joy Anonymous,JOY (Back On 74),9,3,4,,,,
6,down,Mark Ronson,Valerie,4,1,207,,,,
7,up,Years & Years,Shine,58,1,199,,,,
8,down,Stardust,Music Sounds Better with You,6,1,199,,,,
9,up,HNNY,Dolores Park,43,5,25,,,,
10,-,Joris Voorn & Nathan Nicholson,You & I,-,8,1,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,1,98,,,,
12,down,David Guetta,Titanium (feat. Sia),7,2,122,,,,
13,down,Massive Attack,Unfinished Sympathy,10,2,104,,,,
14,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),24,3,180,,,,
15,-,Paul Johnson,Get Get Down,-,1,44,,,,
16,down,Fila Brazillia,Lullaby Berkowitz,8,6,55,,,,
17,up,Mellowdine,Wide Awake,20,9,44,,,,
18,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),12,1,24,,,,
19,down,Hallotian,I'm Good (blue),13,1,17,,,,
20,down,Jonas Schilling,Rising Tide,17,14,17,,,,
21,-,Argy & Omnya,Aria,-,11,1,,,,
22,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),54,4,129,,,,
23,up,Fejká,Sink (feat. Tomasz Mrénca),25,12,36,,,,
24,up,salute,Wait For It,46,1,36,,,,
25,down,crowley.Exe,Most Beautiful Girl in the World,3,1,70,,,,
26,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,26,2,,,,
27,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],34,3,56,,,,
28,up,Hermanito,Eternal Return,38,10,2,,,,
29,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],33,1,33,,,,
30,up,Allo,Allo,37,6,37,,,,
31,up,Submotion Orchestra,AO (feat. Catching Flies),41,10,47,,,,
32,-,Shaner9er,Nov 11th,-,20,1,,,,
33,down,Urban Myth Club,Breathe,22,5,77,,,,
34,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",31,2,62,,,,
35,up,Kevin de Vries & Mau P,Metro,35,2,11,,,,
36,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),59,5,35,,,,
37,-,Owl City,Fireflies,-,7,57,,,,
38,-,boerd & Rondo Mo,Ready,-,38,5,,,,
39,up,GENESI,Everything You Have Done (Meduza Edit),42,15,19,,,,
40,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako) [Robot Koch Remix],-,40,5,,,,
41,down,Lemongrass,Ishvara,32,13,29,,,,
42,down,ANNA & East Forest,Voyager,11,7,32,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),99,1,115,,,,
44,-,Fragile State,Undercurrent (Alucidnation Downtempo Remix),-,20,24,,,,
45,down,Fila Brazillia,Leggy,16,15,22,,,,
46,-,Barry Can't Swim,Sonder,-,35,2,,,,
47,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,22,14,,,,
48,-,Portishead,Glory Box,-,8,127,,,,
49,up,Röyksopp,Gentle Movement (Lost Tapes),62,11,109,,,,
50,down,Artful Dodger & Romina Johnson,Movin' Too Fast,39,1,158,,,,
51,up,Massive Attack,Weather Storm,56,5,103,,,,
52,down,White Town,Your Woman,23,10,144,,,,
53,-,Jeff2Jeff,The Genius,-,23,44,,,,
54,-,Crazy P,Sweet Feeling,-,54,1,,,,
55,up,Kev Sheridan,Alone in Berlin,83,4,113,,,,
56,up,Uplifting Trance,Uplifting Trance,80,5,65,,,,
57,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,43,,,,
58,-,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],-,27,4,,,,
59,-,Funki Porcini,Long Road,-,15,26,,,,
60,up,Ernie & the family McKone,Feels Like I'm in Love (feat. Lex Cameron),64,45,10,,,,
61,-,Four Tet,And Then Patterns,-,28,39,,,,
62,-,Nuages,Dreams,-,62,2,,,,
63,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,35,,,,
64,down,Maribou State,Beginner's Luck,48,21,48,,,,
65,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),40,13,38,,,,
66,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),26,8,4,,,,
67,-,Oravin,128 Kbps (1999),-,67,1,,,,
68,-,Gacha Bakradze,Gather,-,49,6,,,,
69,down,Gelka,Have You Kept Your Ticket?,19,8,48,,,,
70,down,Lemon Jelly,Come,47,23,17,,,,
71,down,バナナラマ,I Heard a Rumour,52,1,52,,,,
72,-,Jamie xx,LET’S DO IT AGAIN,-,2,14,,,,
73,down,TOR,Lightraker,36,6,61,,,,
74,-,The Broken Orchestra,Mutual,-,29,48,,,,
75,-,Lemon Jelly,The Staunton Lick,-,25,9,,,,
76,-,Blank & Jones,Set the Mood,-,65,6,,,,
77,down,Emiliano Secchi,Memory Fragments,70,35,7,,,,
78,up,Elskavon & John Hayes,Itasca,94,9,13,,,,
79,down,Fukase Junichiro,Yatta,29,13,6,,,,
80,down,Blank & Jones,The Breeze,77,22,13,,,,
81,down,Manu Zain,Yo Soy,21,12,39,,,,
82,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",90,29,16,,,,
83,-,Aquilo,It All Comes Down to This,-,45,9,,,,
84,down,Alextre,30000,60,22,27,,,,
85,-,40 Winks,Melancholia (Bonus),-,81,2,,,,
86,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,8,,,,
87,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,87,1,,,,
88,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,2,18,,,,
89,-,Sven van Hees,Ocean Jive,-,89,4,,,,
90,down,RY X & Ólafur Arnalds,Oceans,53,50,13,,,,
91,-,Marie Davidson,Work It (Soulwax Remix),-,31,14,,,,
92,-,Blue States,Diamente,-,12,65,,,,
93,down,Inaya Day,Nasty girl (Radio Edit),71,8,37,,,,
94,-,The Buses,The Buses,-,19,1,,,,
95,-,Pryda,One Day,-,11,89,,,,
96,-,Massive Attack,Teardrop,-,4,66,,,,
97,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,4,7,,,,
98,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,98,1,,,,
99,-,boerd,Ice Hot,-,9,43,,,,
100,-,Bou,Closer (feat. Slay),-,5,17,,,,
