Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonobo,Terrapin,-,1,3,,,,
2,up,Fred again..,Delilah (pull me out of this),4,2,7,,,,
3,up,Sub Focus & Dimension,Ready To Fly,8,1,10,,,,
4,-,The Sabres of Paradise,Smokebelch II (Beatless Mix),-,4,21,,,,
5,-,Love Revolution,Give It to Me Baby,-,5,1,,,,
6,up,Nia Archives,So Tell Me…,12,1,4,,,,
7,up,Disclosure,Latch (feat. Sam Smith),66,3,116,,,,
8,up,Mark Ronson,Valerie,10,1,163,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,55,,,,
10,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],22,6,114,,,,
11,-,Years & Years,100% Pure Love,-,1,4,,,,
12,-,Jengi,Bel Mercy,-,6,1,,,,
13,up,Stardust,Music Sounds Better with You,15,1,155,,,,
14,up,Barry Can't Swim,Like The Old Days,39,9,3,,,,
15,up,Moloko,Sing It Back (Boris Dlugosch Mix),44,2,136,,,,
16,up,LP Giobbi,Body Breathe (feat. Monogem),88,13,3,,,,
17,up,Mylo,In My Arms (Popular Computer Remix),46,17,40,,,,
18,-,Skream & Jansons,World Is Empty,-,18,1,,,,
19,up,Reina del Mar,Mil Sonidos,74,12,6,,,,
20,up,Kev Sheridan,Alone in Berlin,37,4,88,,,,
21,up,Jerome Isma-Ae,Sea and Sky,35,21,17,,,,
22,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,2,28,,,,
23,-,Sneaker Pimps,6 Underground,-,23,8,,,,
24,-,Inertia,Hot Hot Hot,-,24,2,,,,
25,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),16,3,149,,,,
26,-,Sasha,Out of Time (feat. POLIÇA),-,12,55,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,74,,,,
28,up,M People,How Can I Love You More,49,1,15,,,,
29,up,Urban Myth Club,Breathe,64,5,38,,,,
30,-,Groove Armada,Don't Give Up,-,18,17,,,,
31,-,Modjo,Lady (Hear Me Tonight),-,1,130,,,,
32,down,Fred again..,Kammy (like i do),20,17,10,,,,
33,up,Portishead,Sour Times,82,2,73,,,,
34,up,Ruth Royall,Appletree,43,11,7,,,,
35,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,15,,,,
36,-,Manu Zain,Yo Soy,-,12,4,,,,
37,-,Artful Dodger,Re-Rewind (feat. Craig David),-,15,3,,,,
38,up,Fragile State,Undercurrent (Alucidnation Downtempo Remix),79,20,6,,,,
39,-,Fila Brazillia,DNA,-,6,32,,,,
40,down,David Guetta,Without You (feat. Usher),31,2,81,,,,
41,down,Years & Years,Shine,11,1,160,,,,
42,-,Josefa Charron,Epitome,-,11,3,,,,
43,-,Ladytron,City of Angels,-,43,2,,,,
44,-,Emiliano Secchi,Memory Fragments,-,35,1,,,,
45,up,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),45,1,16,,,,
46,up,Basement Jaxx,Rendez-vu (Radio Edit),93,12,31,,,,
47,-,TG,You Aint Got Time to Think (Matt Tolfrey & B-Pole Remix),-,33,6,,,,
48,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),32,13,3,,,,
49,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,1,19,,,,
50,down,Daniel Avery,Hazel and Gold,17,6,57,,,,
51,down,Sounds from the Ground,London Fields,34,9,26,,,,
52,-,Lemongrass,Okapi,-,13,1,,,,
53,-,Kevin de Vries,Dance with Me,-,53,2,,,,
54,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,72,4,112,,,,
55,down,Yotto,Under Trees,52,32,17,,,,
56,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,25,,,,
57,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (First Movement, Allegro)",-,16,6,,,,
58,-,레인보우99,어음케 1,-,58,1,,,,
59,down,Nia Archives,Baianá,14,8,10,,,,
60,up,Pryda,One Day,63,11,69,,,,
61,-,Tricky,Hell Is Around the Corner,-,5,80,,,,
62,-,cleanmindsounds,Worshipful,-,14,1,,,,
63,-,ESSEL,Don’t Walk Away (Extended Edit),-,51,1,,,,
64,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,24,,,,
65,-,Spice Girls,Sleigh Ride,-,19,3,,,,
66,down,crowley.Exe,Most Beautiful Girl in the World,18,1,26,,,,
67,down,Zero 7,In the Waiting Line (feat. Sophie Barker),53,6,60,,,,
68,down,Fila Brazillia,Lullaby Berkowitz,27,6,17,,,,
69,down,"Fred again.., Romy & HAAi",Lights Out,65,1,20,,,,
70,-,DJ Rolando,Knights of the Jaguar (Remix) [Live],-,29,5,,,,
71,down,Bicep,Water (feat. Clara La San),50,18,7,,,,
72,up,"Qubiko, Picca & Mars",Superbia,89,3,10,,,,
73,-,Kid Stone,Dust,-,6,67,,,,
74,down,Massive Attack,Unfinished Sympathy,33,6,112,,,,
75,-,PHIL FRANCE,Transition,-,4,41,,,,
76,up,LTJ Bukem,Inner Guidance,85,11,25,,,,
77,down,Wilkinson & Issey Cross,Used to This,56,4,40,,,,
78,-,Bonobo,Tides (feat. Jamila Woods),-,8,38,,,,
79,-,Martin Roth,Over Again,-,34,7,,,,
80,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,23,1,10,,,,
81,-,Wilkinson,Here For You,-,3,29,,,,
82,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),58,4,88,,,,
83,down,Tryst (UK),The Bay,75,7,50,,,,
84,-,Redlight,Lost In Your Love,-,36,11,,,,
85,-,Kadenza,Bora Bora,-,18,38,,,,
86,-,Jungle,Cherry,-,22,40,,,,
87,-,Charlotte Adigéry & Bolis Pupul,Mantra,-,87,1,,,,
88,down,Jeff2Jeff,The Genius,76,23,19,,,,
89,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,62,,,,
90,-,M People,Sight for Sore Eyes,-,15,15,,,,
91,up,Living Room,Afternoon in Stereo,96,9,37,,,,
92,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,13,52,,,,
93,down,The Sura Quintet,Spring Equinox,38,13,6,,,,
94,-,Sega Bodega,Kepko,-,94,1,,,,
95,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,7,,,,
96,-,Caia,La Telecabine,-,14,29,,,,
97,-,Yotto,Night Walk,-,41,6,,,,
98,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,8,,,,
99,-,Steen Thottrup,El Alba,-,25,5,,,,
100,-,Lemongrass,Show Me,-,100,1,,,,
