Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,7,,,,
2,down,Modjo,Lady (Hear Me Tonight),1,1,76,,,,
3,up,Years & Years,Shine,4,1,78,,,,
4,up,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,10,4,6,,,,
5,up,Mark Ronson,Valerie,5,1,78,,,,
6,down,Steve Hartz,Never Give Up,3,1,7,,,,
7,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],20,7,39,,,,
8,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),13,1,77,,,,
9,-,SG Lewis,Coming Up,-,9,1,,,,
10,up,Disclosure,Latch (feat. Sam Smith),23,3,65,,,,
11,up,Sub Focus & Dimension,Desire,45,9,42,,,,
12,down,Moloko,Sing It Back (Boris Dlugosch Mix),8,2,76,,,,
13,up,Tom Middleton,Astral Projection,28,2,4,,,,
14,up,Artful Dodger & Romina Johnson,Movin' Too Fast,25,1,74,,,,
15,down,David Guetta,Titanium (feat. Sia),7,2,78,,,,
16,up,Tilt,New Day (Gift Ambient Mix),89,14,44,,,,
17,up,R.Seiliog,Mt. Essa,24,10,42,,,,
18,up,Stardust,Music Sounds Better with You,27,1,72,,,,
19,down,Massive Attack,Unfinished Sympathy,15,7,61,,,,
20,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,2,,,,
21,down,Chicory Tip,Son of My Father,18,6,28,,,,
22,-,Blue States,Man Mountain,-,22,5,,,,
23,down,Criss Korey,Come Together,14,12,6,,,,
24,down,M People,Moving On Up,6,1,53,,,,
25,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],11,3,67,,,,
26,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,52,,,,
27,up,ATB,9pm (Till I Come) [Radio Mix UK],37,5,13,,,,
28,-,Wookie,Battle,-,7,29,,,,
29,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,13,,,,
30,down,Jasmína,This Is Who We Are Now,22,22,3,,,,
31,up,Massive Attack,Weather Storm,83,5,34,,,,
32,up,Massive Attack & Tracey Thorn,Protection,41,10,43,,,,
33,-,Ulrich Schnauss,Between Us and Them (2019 remaster),-,11,7,,,,
34,down,Bicep,X (feat. Clara La San),19,17,10,,,,
35,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),16,3,66,,,,
36,up,Massive Attack,Unfinished Sympathy,86,6,72,,,,
37,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,22,,,,
38,-,Heather Small,Proud,-,19,5,,,,
39,down,Kid Loco,Flyin' On 747,31,21,40,,,,
40,up,Kev Sheridan,Alone in Berlin,42,4,13,,,,
41,-,Hexsystem,Surrealist Playground,-,20,7,,,,
42,up,Chet Faker,Get High,68,12,7,,,,
43,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),54,4,38,,,,
44,up,Ludovico Einaudi,Time Lapse (Afterlife Remix),59,4,11,,,,
45,-,Blue Run,Sunday Beast,-,25,10,,,,
46,down,Grace,Not Over Yet (Perfecto Edit),34,7,30,,,,
47,up,Bronze Age Fox,The Most Beautiful Girl in the World,49,5,43,,,,
48,down,Moonlife,Last Train to Clarksville,29,8,12,,,,
49,up,Disclosure,Holding On (feat. Gregory Porter),79,26,19,,,,
50,down,Disclosure & Kelis,Watch Your Step,17,1,29,,,,
51,-,Lemon Jelly,Ramblin' Man,-,26,1,,,,
52,-,Empire of the Sun,We Are the People,-,17,26,,,,
53,-,Visionarysoundsystem,"Trump (Ton) [Time Cartoon Reality Mix Based on Bright, Bright Star Dub]",-,53,1,,,,
54,down,White Town,Your Woman,30,10,45,,,,
55,down,Catching Flies,Satisfied (Ambient Reprise),47,22,12,,,,
56,up,Skalpel,Escape (Catz ’n Dogz Remix),77,37,4,,,,
57,-,Snowflake Memory,Railroad Dreamer,-,8,11,,,,
58,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,31,,,,
59,-,Sofi Tukker & Gorgon City,House Arrest (Jacques Lu Cont Remix),-,18,2,,,,
60,up,Sasha,View2,81,16,28,,,,
61,up,Uplifting Trance,Uplifting Trance,74,5,13,,,,
62,-,Wilkinson,Afterglow,-,15,31,,,,
63,down,Pryda,One Day,44,11,29,,,,
64,up,Living Room,Afternoon in Stereo,88,9,19,,,,
65,-,Scar Tissue,Explant,-,6,17,,,,
66,-,Tourist,Together at the Centre of Creation,-,2,7,,,,
67,-,Bicep,Apricots,-,3,25,,,,
68,-,バナナラマ,I Heard a Rumour,-,1,31,,,,
69,down,The Chemical Brothers,One Too Many Mornings,65,7,63,,,,
70,down,Pressure Drop,Dusk,64,4,8,,,,
71,up,Tricky,Hell Is Around the Corner,91,5,25,,,,
72,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,48,,,,
73,down,Soda State,Way to Go (Club Soda Mix),50,32,3,,,,
74,down,Grassskirt,Pleasent Dream Part II (Grass Mix),57,30,3,,,,
