Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,No Reason,9,1,2,,,,
2,up,Mark Ronson,Valerie,2,1,178,,,,
3,up,crowley.Exe,Most Beautiful Girl in the World,4,1,41,,,,
4,up,Years & Years,Shine,11,1,175,,,,
5,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],6,1,4,,,,
6,down,salute,Wait For It,1,1,7,,,,
7,down,Nia Archives,Conveniency,3,3,3,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,1,29,,,,
9,up,Mellowdine,Wide Awake,13,9,17,,,,
10,up,ANNA & East Forest,Voyager,23,7,3,,,,
11,up,Josefa Charron,Epitome,98,11,13,,,,
12,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),73,5,6,,,,
13,up,Massive Attack,Unfinished Sympathy,35,2,75,,,,
14,up,Daniel Avery,Hazel and Gold,18,6,71,,,,
15,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",25,2,33,,,,
16,up,Fejká,Sink (feat. Tomasz Mrénca),33,12,9,,,,
17,up,Lemongrass,Ishvara,54,13,2,,,,
18,-,Caia,La Telecabine,-,14,34,,,,
19,-,Jayda G,Circle Back Around,-,19,1,,,,
20,up,GENESI,Everything You Have Done (Meduza Edit),58,15,2,,,,
21,up,Urban Myth Club,Breathe,42,5,48,,,,
22,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),10,3,164,,,,
23,up,Barry Can't Swim,Sunsleeper,50,10,5,,,,
24,down,Stardust,Music Sounds Better with You,15,1,170,,,,
25,down,TOR,Lightraker,19,6,39,,,,
26,-,David Guetta,Without You (feat. Usher),-,2,85,,,,
27,up,Sub Focus,Off The Ground,41,1,29,,,,
28,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,28,2,,,,
29,down,Fragile State,Undercurrent (Alucidnation Downtempo Remix),20,20,16,,,,
30,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,41,,,,
31,-,Jengi,Bel Mercy,-,6,14,,,,
32,up,The Flashbulb,Precipice,80,32,2,,,,
33,up,Olive,You're Not Alone (Radio Edit),46,14,13,,,,
34,up,Snowflake Memory,Railroad Dreamer,88,8,33,,,,
35,down,Yonderboi,Pabadam,30,22,3,,,,
36,down,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),27,1,27,,,,
37,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,125,,,,
38,up,Manu Zain,Yo Soy,39,12,12,,,,
39,down,Schodt,April (Morning Mix),29,18,4,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,86,,,,
41,down,"Skrillex, Fred again.. & Flowdan",Rumble,12,3,10,,,,
42,-,cleanmindsounds,Worshipful,-,14,12,,,,
43,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,69,,,,
44,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),32,1,9,,,,
45,-,Massive Attack,Weather Storm,-,5,90,,,,
46,-,House of Prayers,Disco Stepper,-,28,20,,,,
47,down,Fila Brazillia,Lullaby Berkowitz,7,6,26,,,,
48,down,Allo,Allo,16,6,8,,,,
49,down,Gelka,Have You Kept Your Ticket?,8,8,21,,,,
50,up,RY X & Ólafur Arnalds,Oceans,69,50,2,,,,
51,-,Kinobe,Sunray,-,51,15,,,,
52,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,19,5,,,,
53,-,Leftfield,Fanfare of Life,-,15,10,,,,
54,-,Modjo,Lady (Hear Me Tonight),-,1,136,,,,
55,up,Ganga,Gymnastics,74,13,54,,,,
56,-,Nightmares On Wax,Morse,-,14,24,,,,
57,down,Paul Johnson,Get Get Down,24,1,23,,,,
58,down,Lemongrass,Blue Skies in Your Eyes,51,18,3,,,,
59,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,22,1,,,,
60,down,PHIL FRANCE,Transition,5,4,54,,,,
61,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,131,,,,
62,up,Blank & Jones,The Breeze,78,22,9,,,,
63,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,2,10,,,,
64,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),36,13,12,,,,
65,-,Funki Porcini,Long Road,-,15,19,,,,
66,down,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],52,7,38,,,,
67,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,28,,,,
68,down,Antoine Clamaran & Agua Sin Gas,Freak It,22,22,3,,,,
69,down,Nia Archives,That's Tha Way Life Goes,55,55,2,,,,
70,down,The Broken Orchestra,Mutual,59,29,32,,,,
71,down,Kev Sheridan,Alone in Berlin,68,4,102,,,,
72,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),82,4,102,,,,
73,-,Wilkinson,Half Light (feat. Tom Cane),-,23,2,,,,
74,down,Róisín Murphy,CooCool,64,64,2,,,,
75,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],28,6,129,,,,
76,down,Max Melvin,Subterrean,21,7,33,,,,
77,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,31,1,,,,
78,down,M People,How Can I Love You More,34,1,27,,,,
79,-,Sasha,Out of Time (feat. POLIÇA),-,12,65,,,,
80,-,Soul Mass Transit System,Slapcrack,-,17,5,,,,
81,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,47,,,,
82,down,Criss Korey,Come Together,81,12,38,,,,
83,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,26,3,,,,
84,-,Hot Chip,Ready for the Floor,-,75,1,,,,
85,down,Röyksopp,Gentle Movement (Lost Tapes),38,11,82,,,,
86,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,17,,,,
87,up,Artful Dodger & Romina Johnson,Movin' Too Fast,93,1,138,,,,
88,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,34,,,,
89,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,22,,,,
90,down,M People,One Night In Heaven,70,15,35,,,,
91,down,Evocativ,Maia,66,55,3,,,,
92,-,Ninetoes,Finder,-,1,24,,,,
93,down,BlauDisS,Rejuvenate,43,41,3,,,,
94,-,Wilkinson & Issey Cross,Used to This,-,4,44,,,,
95,down,White Town,Your Woman,47,10,117,,,,
96,-,Blank & Jones,Interstellar,-,22,29,,,,
97,-,Sub Focus,Vibration (One More Time),-,4,4,,,,
98,down,Inaya Day,Nasty girl (Radio Edit),61,8,9,,,,
99,-,Lux,Northern Lights,-,41,16,,,,
100,down,Kinobe,Heartstring,83,37,4,,,,
