Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Years & Years,King (Acoustic),-,1,0,,,,
2,up,Years & Years,Shine,2,1,0,,,,
3,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],10,3,0,,,,
4,down,Stardust,Music Sounds Better with You,1,1,0,,,,
5,up,Disclosure,Latch (feat. Sam Smith),7,3,0,,,,
6,-,バナナラマ,I Heard a Rumour,-,1,0,,,,
7,down,Moloko,Sing It Back (Boris Dlugosch Mix),3,2,0,,,,
8,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),4,4,0,,,,
9,up,Massive Attack,Unfinished Sympathy,12,6,0,,,,
10,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],30,3,0,,,,
11,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",8,2,0,,,,
12,down,Grace,Not Over Yet (Perfecto Edit),9,7,0,,,,
13,up,George Georgia,Ascending,22,1,0,,,,
14,-,Girl Talk,Give and Go,-,14,0,,,,
15,-,Girl Talk,Minute by Minute,-,15,0,,,,
16,up,Basement Jaxx,Oh My Gosh,16,5,0,,,,
17,down,Basement Jaxx,Romeo (Radio Edit),11,8,0,,,,
18,down,Years & Years,King,14,1,0,,,,
19,down,Basement Jaxx,Rendez-vu (Radio Edit),18,11,0,,,,
20,down,Mark Ronson,Valerie,15,1,0,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,0,,,,
22,down,Artful Dodger & Romina Johnson,Movin' Too Fast,17,1,0,,,,
23,down,David Guetta,Titanium (feat. Sia),13,2,0,,,,
24,up,Hot Chip,Over and Over,27,3,0,,,,
25,-,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),-,1,0,,,,
26,down,David Guetta,Without You (feat. Usher),5,2,0,,,,
27,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,0,,,,
28,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,11,0,,,,
29,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),19,1,0,,,,
30,-,Portishead,Glory Box,-,8,0,,,,
31,-,Bob Sinclar,Love Generation,-,3,0,,,,
32,down,Modjo,Lady (Hear Me Tonight),24,1,0,,,,
33,down,M People,Moving On Up,31,1,0,,,,
34,-,Empire of the Sun,Walking On a Dream,-,4,0,,,,
35,-,Metronomy,The Look,-,6,0,,,,
36,-,Fideles,The Last Glow,-,36,0,,,,
37,down,Samim,Heater (Tube & Berger Remix Edit),26,17,0,,,,
38,-,Tickles,Blues On the Hill,-,36,0,,,,
39,down,Wilkinson,Afterglow,32,15,0,,,,
40,-,Solomun,Kackvogel (Original Mix),-,34,0,,,,
41,-,Kölsch & Michael Mayer,Dogma 1,-,14,0,,,,
42,down,Demetrio,Another Brick In The Wall (Part.2),29,19,0,,,,
43,-,The Streets,Don't Mug Yourself,-,43,0,,,,
44,down,Years & Years,King (TCTS Remix),20,20,0,,,,
45,down,Manuel Le Saux,Manuel le saux (Continuous Mix),34,24,0,,,,
46,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],38,6,0,,,,
47,down,Thom Yorke,Traffic,35,30,0,,,,
48,-,Aney F,Panama City,-,35,0,,,,
49,-,Steve Porter,Steve Porter Presents Porterhouse,-,33,0,,,,
50,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,0,,,,
51,down,Years & Years,Shine (Sanna & Pitron Remix),23,9,0,,,,
52,up,Act Yo Age & Chux,Body,55,6,0,,,,
53,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,0,,,,
54,-,The Prodigy,Everybody In the Place (Fairground Remix),-,7,0,,,,
55,-,Kölsch,Grau,-,36,0,,,,
56,-,Shannon,Let the Music Play,-,10,0,,,,
