Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Works Ze,Football Stadium,-,1,1,,,,
2,up,Years & Years,Shine,3,1,140,,,,
3,up,Mark Ronson,Valerie,4,1,143,,,,
4,up,crowley.Exe,Most Beautiful Girl in the World,21,1,8,,,,
5,up,SG Lewis,Something About Your Love,5,5,2,,,,
6,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,12,6,8,,,,
7,up,Urban Myth Club,Breathe,43,5,20,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,36,,,,
9,up,Stardust,Music Sounds Better with You,16,1,135,,,,
10,up,Artful Dodger & Romina Johnson,Movin' Too Fast,57,1,123,,,,
11,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,111,,,,
12,down,Tom Middleton,Astral Projection,8,2,51,,,,
13,-,GET!,128 KBPS,-,10,6,,,,
14,down,LTJ Bukem,Inner Guidance,13,11,7,,,,
15,up,TOR,Lightraker,20,6,9,,,,
16,-,David Guetta,Without You (feat. Usher),-,2,75,,,,
17,down,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,14,9,9,,,,
18,up,Disclosure,Latch (feat. Sam Smith),33,3,104,,,,
19,down,TSHA,Giving Up (feat. Mafro),9,8,5,,,,
20,down,4hero & Carina Andersson,Morning Child,11,9,10,,,,
21,up,Caia,La Telecabine,35,14,17,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,58,,,,
23,down,Dream Lovers,Brasil,10,4,10,,,,
24,up,Zero 7,Give It Away,50,15,32,,,,
25,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (First Movement, Allegro)",-,16,1,,,,
26,down,Bicep,Meli (II),18,14,4,,,,
27,up,Fila Brazillia,DNA,45,6,15,,,,
28,up,Mylo,In My Arms (Popular Computer Remix),40,17,20,,,,
29,up,Stratus,Tisno,54,1,9,,,,
30,up,Kev Sheridan,Alone in Berlin,42,4,71,,,,
31,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),29,3,130,,,,
32,up,Anish Kumar,Steamroller,34,9,2,,,,
33,down,Daniel Avery,Hazel and Gold,31,6,38,,,,
34,up,Lil Silva,Another Sketch,39,7,5,,,,
35,down,Hefner,Every Day,27,13,17,,,,
36,up,Blank & Jones,Interstellar,59,22,13,,,,
37,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,61,4,100,,,,
38,down,Tryst (UK),The Bay,37,7,38,,,,
39,up,Submotion Orchestra,AO (feat. Catching Flies),69,10,5,,,,
40,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,118,,,,
41,up,808 State,Pacific 202,60,33,8,,,,
42,up,PHIL FRANCE,Transition,70,4,24,,,,
43,-,Lemon Jelly,Ramblin' Man,-,26,35,,,,
44,up,The Tamperer,Feel It (feat. Maya),63,32,5,,,,
45,-,The Broken Orchestra,Mutual,-,29,19,,,,
46,-,Lol Hammond,Baby Piano,-,18,44,,,,
47,-,White Town,Your Woman,-,10,94,,,,
48,up,Basement Jaxx,Romeo (Radio Edit),64,8,67,,,,
49,up,Yotto,Under Trees,96,32,3,,,,
50,down,Portishead,Sour Times,32,2,62,,,,
51,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,31,,,,
52,-,Buddhattitude,Tibetology,-,52,1,,,,
53,up,Sub Focus,Off The Ground,74,1,4,,,,
54,up,Luke Howard,Slumber (Japanese Wallpaper Remix),73,16,47,,,,
55,-,3M,Blipstar,-,45,2,,,,
56,up,Brian Eno,An Ending (Ascent),92,3,30,,,,
57,-,Jerzy Bulx,The Business,-,43,6,,,,
58,-,Groove Armada,Don't Give Up,-,18,6,,,,
59,-,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),-,21,1,,,,
60,-,Deliriumbox,This Is What You Came For,-,60,1,,,,
61,-,Spice Girls,Stop,-,6,11,,,,
62,down,HNNY,Frankfurt,53,12,62,,,,
63,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,22,,,,
64,up,M People,One Night In Heaven,77,15,20,,,,
65,down,Max Melvin,Subterrean,28,7,14,,,,
66,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],52,7,102,,,,
67,up,Zero 7,In the Waiting Line (feat. Sophie Barker),68,6,47,,,,
68,down,Sounds from the Ground,London Fields,36,9,9,,,,
69,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,104,,,,
70,-,DJ Koze,Muddy Funster (feat. Kurt Wagner),-,70,1,,,,
71,-,Jungle,Accelerate,-,29,15,,,,
72,-,Session Victim,Needledrop,-,40,11,,,,
73,-,Jungle,Cherry,-,22,38,,,,
74,down,Joe Jackson,Steppin' Out,30,9,36,,,,
75,down,Blank & Jones,Glow,25,15,38,,,,
76,up,Catching Flies,Daymarks,94,22,22,,,,
77,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,43,,,,
78,down,Jeff2Jeff,The Genius,49,23,11,,,,
79,-,Chris Coco,Arabesque,-,35,18,,,,
80,-,Supershy & Tom Misch,Happy Music,-,15,6,,,,
81,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,24,,,,
82,-,I. JORDAN,Always Been,-,45,1,,,,
83,-,Chris Coco,Rokka,-,31,6,,,,
84,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),26,4,73,,,,
85,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,23,,,,
86,up,Wilkinson,Here For You,93,3,17,,,,
87,down,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),67,7,13,,,,
88,-,Hefner,Stagger (feat. Josée),-,12,2,,,,
89,-,Maribou State,Beginner's Luck,-,21,6,,,,
90,-,Bonobo,Tides (feat. Jamila Woods),-,8,31,,,,
91,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,5,,,,
92,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,68,3,,,,
93,-,Four Tet,And Then Patterns,-,28,28,,,,
94,-,Groove Armada,Superstylin',-,14,10,,,,
95,-,"Qubiko, Picca & Mars",Superbia,-,3,7,,,,
96,-,Thievery Corporation,Let the Chalice Blaze,-,7,22,,,,
97,-,Memory Tapes,Run Out,-,18,70,,,,
98,-,ASXX & Joulez,502 badGateway (feat. 結月ゆかり) [ASXX Hard Trance Remix],-,98,1,,,,
99,-,Living Room,David 116 (GKG Version),-,55,1,,,,
100,-,Hot Chip,Over and Over,-,3,35,,,,
