Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Glue,1,1,6,,,,
2,up,Years & Years,Shine,2,1,67,,,,
3,-,Michael E,Ship to America,-,3,3,,,,
4,-,Sebastien Kills,Pyramid,-,4,1,,,,
5,-,Professor Oz,Tibetology,-,1,1,,,,
6,up,Art of Noise,Moments In Love (Beaten),32,6,14,,,,
7,down,Mark Ronson,Valerie,3,1,67,,,,
8,down,Max Dertu,We Together,6,4,3,,,,
9,up,David Guetta,Titanium (feat. Sia),11,2,67,,,,
10,down,Years & Years,King,9,1,66,,,,
11,down,Bicep,Apricots,5,3,17,,,,
12,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),10,1,66,,,,
13,up,David Guetta,Without You (feat. Usher),14,2,53,,,,
14,down,Moloko,Sing It Back (Boris Dlugosch Mix),12,2,65,,,,
15,up,SG Lewis,One More,34,5,2,,,,
16,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,5,37,,,,
17,up,Bicep,Saku (feat. Clara La San),17,11,4,,,,
18,up,R.Seiliog,Mt. Essa,22,10,34,,,,
19,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),70,3,56,,,,
20,up,M People,Moving On Up,25,1,43,,,,
21,up,Artful Dodger & Romina Johnson,Movin' Too Fast,24,1,63,,,,
22,-,Zero 7,After the Fall (feat. Lou Stone),-,22,1,,,,
23,-,Cella,Imperfection,-,23,1,,,,
24,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,7,,,,
25,-,Massive Attack,Unfinished Sympathy,-,7,50,,,,
26,up,Grace,Not Over Yet (Perfecto Edit),60,7,23,,,,
27,down,The Chemical Brothers,One Too Many Mornings,15,7,55,,,,
28,up,Pryda,Lillo,64,10,44,,,,
29,up,Tilt,New Day (Gift Ambient Mix),71,14,34,,,,
30,-,The Chemical Brothers,Galvanize,-,8,5,,,,
31,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,25,,,,
32,-,Massive Attack & Tracey Thorn,Protection,-,10,35,,,,
33,down,Kev Sheridan,Alone in Berlin,21,4,3,,,,
34,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,9,,,,
35,-,Empire of the Sun,We Are the People,-,17,21,,,,
36,down,Modjo,Lady (Hear Me Tonight),20,1,67,,,,
37,-,Disclosure,Latch (feat. Sam Smith),-,3,54,,,,
38,-,boerd,39 Celsius,-,18,24,,,,
39,-,HNNY,Frankfurt,-,12,14,,,,
40,down,Portishead,Glory Box,13,8,46,,,,
41,up,Chicory Tip,Son of My Father,66,6,20,,,,
42,-,Shygirl,TASTY,-,24,1,,,,
43,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],33,6,30,,,,
44,-,Years & Years,Desire,-,10,15,,,,
45,-,Tricky,Hell Is Around the Corner,-,5,19,,,,
46,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,8,,,,
47,-,Sub Focus & Dimension,Desire,-,9,33,,,,
48,up,Snowflake Memory,Railroad Dreamer,77,8,8,,,,
49,-,Moonlife,Last Train to Clarksville,-,8,6,,,,
50,up,RÜFÜS,You Were Right,62,26,6,,,,
51,-,Synthorobot,Do You Feel Like I Do,-,51,1,,,,
52,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,15,,,,
53,-,Moby,Why Does My Heart Feel So Bad?,-,12,7,,,,
54,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],29,13,43,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),35,6,25,,,,
56,-,Zero 7,Home (feat. Tina Dico),-,44,5,,,,
57,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],42,7,17,,,,
58,-,バナナラマ,I Heard a Rumour,-,1,27,,,,
59,-,White Town,Your Woman,-,10,37,,,,
60,down,Stardust,Music Sounds Better with You,44,1,61,,,,
61,-,Pryda,One Day,-,11,22,,,,
62,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),63,4,30,,,,
63,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,41,,,,
64,up,Röyksopp,Gentle Movement (Lost Tapes),68,11,26,,,,
65,-,Memory Tapes,Run Out,-,18,44,,,,
66,-,Owl City,Fireflies,-,7,11,,,,
67,-,Guti Talavera,What Other People Say,-,19,1,,,,
68,down,Hot Chip,Over and Over,40,3,22,,,,
69,-,Redlight,Lost In Your Love,-,36,7,,,,
70,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,21,,,,
71,-,Eclipse,Total Eclipse of the Heart,-,71,1,,,,
72,-,Blue Run,Sunday Beast,-,25,5,,,,
73,up,Wideboys,Sambuca,81,12,20,,,,
74,-,Skalpel,Escape (Catz ’n Dogz Remix),-,37,1,,,,
75,-,Marie Davidson,Work It (Soulwax Remix),-,31,8,,,,
76,-,Kid Loco,Flyin' On 747,-,21,32,,,,
77,-,Disclosure & Mary J. Blige,F For You,-,26,5,,,,
78,down,Massive Attack,Weather Storm,18,5,25,,,,
79,-,Blue States,Diamente,-,12,40,,,,
80,down,Disclosure & Eko Roosevelt,Tondo,61,1,21,,,,
81,-,Justice,Safe and Sound,-,8,10,,,,
82,-,Air,Talisman,-,62,2,,,,
83,-,Shy FX & T Power,Feelings,-,55,1,,,,
84,-,Disclosure,F For You,-,11,4,,,,
85,-,Nightmares On Wax,So Here We Are,-,4,11,,,,
86,-,Chicane,Offshore,-,38,5,,,,
87,-,Soft Cell,Torch,-,87,1,,,,
