Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M People,Don't Look Any Further,-,1,9,,,,
2,up,Mark Ronson,Valerie,4,1,173,,,,
3,down,Nia Archives,So Tell Me…,1,1,14,,,,
4,up,Stardust,Music Sounds Better with You,16,1,165,,,,
5,up,Years & Years,Shine,17,1,170,,,,
6,up,salute,Wait For It,8,1,2,,,,
7,up,Jengi,Bel Mercy,10,6,11,,,,
8,up,"Skrillex, Fred again.. & Flowdan",Rumble,13,3,7,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,1,65,,,,
10,up,Massive Attack,Unfinished Sympathy,46,2,70,,,,
11,down,Sub Focus & Dimension,Ready To Fly,9,1,20,,,,
12,up,Fred again..,Delilah (pull me out of this),23,2,17,,,,
13,-,Basement Jaxx,Do Your Thing,-,5,20,,,,
14,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",24,14,17,,,,
15,up,Allo,Allo,20,6,3,,,,
16,down,crowley.Exe,Most Beautiful Girl in the World,11,1,36,,,,
17,down,Owl City,Fireflies,14,7,48,,,,
18,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],27,6,124,,,,
19,up,Tryst (UK),The Bay,25,7,58,,,,
20,up,Fila Brazillia,DNA,50,6,42,,,,
21,-,TOR,Lightraker,-,6,36,,,,
22,-,M People,Sight for Sore Eyes,-,15,21,,,,
23,up,Zero 7,Give It Away,79,15,50,,,,
24,-,ODESZA,Equal (feat. Låpsley) [NASAYA Remix],-,24,1,,,,
25,-,Olive,You're Not Alone (Radio Edit),-,14,8,,,,
26,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),66,3,159,,,,
27,down,Submotion Orchestra,AO (feat. Catching Flies),15,10,29,,,,
28,up,Kev Sheridan,Alone in Berlin,68,4,98,,,,
29,up,Overmono,Is U (Mixed),69,29,2,,,,
30,down,David Morales & The Face,Needin U (2001 Main Anthem Mix),5,5,19,,,,
31,up,White Town,Your Woman,55,10,113,,,,
32,down,Avalon Emerson,Sandrail Silhouette,28,26,2,,,,
33,up,Manu Zain,Yo Soy,38,12,9,,,,
34,up,boerd,Ice Hot,35,9,35,,,,
35,-,Sub Focus,Off The Ground,-,1,25,,,,
36,down,Hefner,Bubble Gun,34,21,19,,,,
37,-,Criss Korey,Come Together,-,12,36,,,,
38,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,30,2,,,,
39,up,Blue Universe,At the River (Bliss Mix),100,17,5,,,,
40,-,Modjo,Lady (Hear Me Tonight),-,1,134,,,,
41,up,Jacques Greene,Promise,56,41,5,,,,
42,up,Ruth Royall,Walk Through Fire,65,34,5,,,,
43,-,cleanmindsounds,Worshipful,-,14,9,,,,
44,up,Joe Jackson,Steppin' Out,91,9,46,,,,
45,-,Ingo Herrmann,Floating,-,45,1,,,,
46,-,Yotto,Under Trees,-,32,19,,,,
47,up,Massive Attack,Weather Storm,86,5,87,,,,
48,down,Yonderboi,Riders On the Storm,41,24,37,,,,
49,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,43,,,,
50,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),18,1,4,,,,
51,up,Tricky,Hell Is Around the Corner,59,5,88,,,,
52,down,Fragile State,Undercurrent (Alucidnation Downtempo Remix),29,20,12,,,,
53,-,"Qubiko, Picca & Mars",Superbia,-,3,13,,,,
54,up,Inaya Day,Nasty girl (Radio Edit),67,8,4,,,,
55,-,Evocativ,Maia,-,55,1,,,,
56,-,José Padilla,Sabor De Verano,-,47,7,,,,
57,down,Robert Palmer,"Addicted To Love (12"" Version)",26,1,24,,,,
58,up,Urban Myth Club,Breathe,70,5,43,,,,
59,up,Mellowdine,Wide Awake,99,9,12,,,,
60,-,Sasha,Out of Time (feat. POLIÇA),-,12,62,,,,
61,down,LP Giobbi,Body Breathe (feat. Monogem),53,13,13,,,,
62,-,Anyma & CamelPhat,The Sign,-,42,8,,,,
63,-,Soul Mass Transit System,Slapcrack,-,17,1,,,,
64,down,Ganga,Gymnastics,45,13,50,,,,
65,up,Jerome Isma-Ae,Sea and Sky,72,21,23,,,,
66,up,House of Prayers,Disco Stepper,85,28,18,,,,
67,-,M People,How Can I Love You More,-,1,23,,,,
68,up,M People,One Night In Heaven,82,15,32,,,,
69,down,yunè pinku,Night Light,22,22,3,,,,
70,-,bibi,Here With You,-,70,1,,,,
71,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,5,11,,,,
72,-,Zero 7,Passing By,-,34,7,,,,
73,-,Flash and the Pan,Waiting for a Train (Disco Version),-,73,1,,,,
74,-,TG,You Aint Got Time to Think (Matt Tolfrey & B-Pole Remix),-,33,11,,,,
75,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],49,13,117,,,,
76,-,PHIL FRANCE,Transition,-,4,49,,,,
77,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,38,,,,
78,-,Fila Brazillia,Lullaby Berkowitz,-,6,22,,,,
79,up,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),98,27,11,,,,
80,-,Emiliano Secchi,Memory Fragments,-,35,3,,,,
81,up,Jeff2Jeff,The Genius,88,23,25,,,,
82,-,Steve Alexander,Dark Secret,-,82,1,,,,
83,-,Thievery Corporation,Let the Chalice Blaze,-,7,23,,,,
84,up,Blank & Jones,Interstellar,92,22,28,,,,
85,-,Fejká,Sink (feat. Tomasz Mrénca),-,12,4,,,,
86,down,Reina del Mar,Mil Sonidos,48,12,14,,,,
87,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),51,4,98,,,,
88,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,81,,,,
89,down,Stendahl,Angel (feat. Jama),58,11,10,,,,
90,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,2,9,,,,
91,-,Sylvain Fesson,Center Parcs,-,91,1,,,,
92,-,Howie B,Who's Got the Bacon?,-,3,27,,,,
93,down,Fenomenon,Sleepy Meadows of Buxton,64,34,47,,,,
94,down,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),52,1,24,,,,
95,down,Sven van Hees,Ocean Jive,89,89,3,,,,
96,-,Session Victim,Waller and Pierce,-,32,14,,,,
97,down,Röyksopp,Gentle Movement (Lost Tapes),78,11,77,,,,
98,-,Portishead,Glory Box,-,8,119,,,,
99,-,Kraftwerk,The Model (Remastered),-,11,17,,,,
100,-,Hybrid Minds,Blame You (feat. Dylan),-,34,7,,,,
